,temperature,A1--Cu--fcc a=4.0351,A3--Mg--hcp a=2.8588,mp-1187812 a=2.8569,mp-1244987 a=11.9402,mp-1245093 a=11.7137,mp-1245184 a=11.6072,mp-1245266 a=11.7409
0,0.0,16.523206594930926,16.49089454811133,16.499388255616292,17.233045931290523,17.08477371943606,17.05732691959837,16.990286016258594
1,10.0,16.523216906395326,16.4909017967506,16.499389761087777,17.23305715370367,17.084822620468874,17.057384267146286,16.990365921548122
2,20.0,16.52332914803812,16.490989204354168,16.49944816871164,17.233321943435588,17.08518390770995,17.057726333417868,16.990908687210446
3,30.0,16.523825967339377,16.49140780929071,16.49980497674475,17.234255846309292,17.08625546231589,17.05864897661399,16.992275737004643
4,40.0,16.52507270896453,16.49251350724354,16.500819730027064,17.23613126981076,17.088276959311145,17.060376657572814,16.99467283109466
5,50.0,16.52727493111663,16.49452557368341,16.50271765097766,17.239022202784444,17.091299217733376,17.062986292232214,16.99813131612556
6,60.0,16.530449382930403,16.497477911001187,16.505536469350382,17.242867517181335,17.09525032752504,17.06643336892578,17.002564687092878
7,70.0,16.534507505318995,16.50129426968784,16.509203378760322,17.247544503497345,17.100004284162708,17.070611626324585,17.007836194662
8,80.0,16.5393263012817,16.505859291042253,16.513605779183965,17.252917319066693,17.105425603603766,17.075398769512706,17.013802838451703
9,90.0,16.544784044792188,16.511055272064972,16.518628691719442,17.258860486751388,17.1113905927713,17.08068015002088,17.020335749585797
10,100.0,16.550774703705102,16.51677878482194,16.52417053356677,17.26526686008137,17.117794339773113,17.086357447117006,17.027326462586508
11,110.0,16.557210009579574,16.52294286627114,16.530146791724253,17.2720483812013,17.12455097992149,17.09234988394527,17.03468652723114
12,120.0,16.56401908540971,16.52947733311089,16.536488378416905,17.27913382734742,17.131591278908694,17.098592378068908,17.042344845511472
13,130.0,16.57114518496274,16.53632565661551,16.54314033614411,17.286465938506975,17.138859725031406,17.10503296913122,17.050244507598237
14,140.0,16.57854252557587,16.54344221916267,16.550058109075977,17.293998653801115,17.14631174863556,17.111630091404678,17.05833980093498
15,150.0,16.58617491449449,16.55079098347321,16.557206859962193,17.30169474651872,17.15391145684336,17.118350564259185,17.06659390306491
16,160.0,16.59401295582273,16.558342569217412,16.564557412675317,17.30952392156029,17.16162968399118,17.125167657958894,17.074976863004064
17,170.0,16.602032741078837,16.56607270978983,16.57208700578912,17.31746139754273,17.16944263268372,17.13205971327834,17.083464198972912
18,180.0,16.61021500560678,16.573962662094285,16.579776983417435,17.32548668006241,17.177330670911132,17.13900908820523,17.09203571471196
19,190.0,16.618543822026773,16.581995990979326,16.587611019361578,17.333582691190166,17.18527755628783,17.146001382754463,17.100674603833536
20,200.0,16.627005697069375,16.590159445456422,16.59557711795522,17.341735251884543,17.193269643879155,17.153024531347892,17.109366649043366
21,210.0,16.63558983816678,16.598442172874858,16.603664394715153,17.349932112343556,17.201295461429442,17.160068704333806,17.118099968785124
22,220.0,16.644286876568472,16.6068346784225,16.611863752485974,17.358163041686485,17.20934526217993,17.16712552263859,17.12686436841458
23,230.0,16.653089120600637,16.615329138701036,16.620167511057836,17.3664191694515,17.217410696516477,17.174187947692207,17.135651015944028
24,240.0,16.661989873847986,16.623918968230306,16.62856998343684,17.374692902744336,17.225484589726083,17.181250067621924,17.144452336323134
25,250.0,16.670983210491926,16.63259862253744,16.63706513855365,17.382977478960388,17.233560701686944,17.18830680874281,17.153261699694113
26,260.0,16.680064529175652,16.641362697252436,16.645648164412123,17.391267169924987,17.24163362094384,17.195353789301947,17.162073223006015
27,270.0,16.689229414854925,16.650207626300578,16.654315505496722,17.3995567337249,17.249698567411393,17.202387307540633,17.170881829113085
28,280.0,16.698474030988635,16.65912898455237,16.66306367052356,17.407841710057184,17.257751365117407,17.209404070617218,17.179682836602044
29,290.0,16.70779551664965,16.668124098195687,16.671889251598444,17.416118031087183,17.26578827640403,17.216401348045075,17.18847236861433
30,300.0,16.71719069114667,16.67718988991468,16.680790025520725,17.424382094237004,17.273805996890232,17.22337651943063,17.197246612392323
31,310.0,16.726657257447926,16.686324133327666,16.689763439431818,17.432630606214897,17.28180153517487,17.23032754872019,17.20600217185414
32,320.0,16.736192573567504,16.695524042451893,16.698807370431037,17.440860616211847,17.289772288555643,17.23725253275974,17.21473620902673
33,330.0,16.74579494790179,16.7047883679511,16.70792063134727,17.449069477305244,17.297715843032982,17.244149661338284,17.22344583116948
34,340.0,16.755462921118685,16.714114938247562,16.717100876913538,17.45725477958366,17.305630009889505,17.251017519790846,17.232128616661882
35,350.0,16.765194249223306,16.723501829762483,16.726346806991483,17.465414238502255,17.313512873551407,17.25785489357058,17.24078228969916
36,360.0,16.774987599988883,16.732948208767525,16.735657376169844,17.473546026057765,17.321362629602152,17.264660506840563,17.249404689174668
37,370.0,16.784841853935223,16.742452574906338,16.745031591852985,17.481648097471776,17.329177612201732,17.271433166140632,17.257993952669988
38,380.0,16.794755229533536,16.752013564323075,16.754467958879072,17.48971881988249,17.336956432165287,17.278172185053684,17.266548199717246
39,390.0,16.804727323908253,16.76162991205658,16.763966211522767,17.49775661919175,17.344697557028258,17.28487654591714,17.27506567561658
40,400.0,16.814756496693196,16.771301402327683,16.773524460821232,17.505760076440133,17.352400049911115,17.291545558652125,17.28354520079482
41,410.0,16.824840966950536,16.781026259138955,16.78314312448428,17.513727817915665,17.36006247436645,17.29817847287793,17.291984660557468
42,420.0,16.83498264516741,16.79080403877612,16.792820656856833,17.52165859364827,17.3676839794729,17.30477470597008,17.30038362395282
43,430.0,16.845177206917743,16.800633718172048,16.802556353559876,17.529551204773387,17.37526348264047,17.31133382036843,17.30873997333555
44,440.0,16.855425884518674,16.810514799524377,16.812350012587427,17.537404872323687,17.38280009105318,17.31785505186501,17.31705334388854
45,450.0,16.86572735979232,16.820446450653332,16.82220107654181,17.54521814835846,17.390293072259546,17.324338172855786,17.325321861524195
46,460.0,16.876080977945612,16.830427558550902,16.83210821842687,17.552990279865877,17.397741767442543,17.330782809768827,17.33354529170966
47,470.0,16.8864860534646,16.84045776538517,16.8420724067131,17.56072067969251,17.405145248650136,17.337188483256305,17.34172232632075
48,480.0,16.896940969591178,16.850536697421294,16.85209232141329,17.568408480113792,17.412503098571957,17.343554775737626,17.349851288473477
49,490.0,16.907446874040726,16.86066322366076,16.862167063390814,17.576052406152918,17.41981466228909,17.34988172132737,17.357932800362356
50,500.0,16.918000588788228,16.87083801791386,16.872297231720108,17.58365243949179,17.4270793860028,17.356168649715425,17.365965391975337
51,510.0,16.928604236909152,16.881058877579363,16.882481459857683,17.59120730626468,17.434296845786204,17.362415592857655,17.373948698197662
