,temperature,B1--NaCl--rock-salt a=5.9277,B3--ZnS--cubic-zinc-blende a=6.4849,mp-1226722 a=5.7269,oqmd-1228790 a=4.0413,oqmd-19425 a=4.5855
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.11952784232797556,0.50045839454327,0.5612389922916828,0.31068656815990386,0.4925634358345853
2,20.0,1.195443716378442,3.023835844828798,3.2436787366287354,2.3921493570561227,3.019762252434847
3,30.0,3.658053361357883,5.934166254892393,6.546888653743031,5.755879287382491,5.93381478127607
4,40.0,6.78493944753278,8.71848786838076,9.665145094742904,9.204320628900549,8.719051164765363
5,50.0,9.846226143559527,11.302904444379466,12.382941303647428,12.207342932892729,11.303658417450901
6,60.0,12.495215814004059,13.562148825616768,14.631728460169752,14.636102822046727,13.562903877167322
7,70.0,14.661252389925965,15.448052564617557,16.438151904942476,16.540443384267338,15.448748882585368
8,80.0,16.39232351930174,16.983960565154405,17.871527326471597,18.020761668548047,16.984579385224098
9,90.0,17.767772612611697,18.222985890659103,19.007285701028984,19.17457609776446,18.22352501714357
10,100.0,18.86369653118874,19.221954949556125,19.911431484692454,20.081256184029264,19.222419260274922
11,110.0,19.742999506560274,20.030885537977806,20.636822336764652,20.801263452178482,20.031282566209335
12,120.0,20.45475851596066,20.690438404607963,21.224170213159063,21.379513949829676,20.69077622717056
13,130.0,21.03639028577791,21.232519819063068,21.7043441185214,21.84915672591574,21.232806100365252
14,140.0,21.51622284117134,21.68180144626343,22.10066178709811,22.234717838935566,21.68204306311884
15,150.0,21.91572622911256,22.057283772373744,22.43078244897,22.554471756059492,22.057486720907885
16,160.0,22.25125858714803,22.37362463607985,22.708160301176264,22.822161448824144,22.373794067163605
17,170.0,22.53537591592323,22.642186697724767,22.943125634952455,23.04822804650736,22.64232700382568
18,180.0,22.777797396413593,22.87183597661106,23.143678586819743,23.240687511994548,22.871950892688165
19,190.0,22.986112932417456,23.069541677549697,23.316069973655146,23.405757820879447,23.069634378911843
20,200.0,23.166302227703248,23.240824502185006,23.465227185242668,23.54831067376406,23.240897692372048
21,210.0,23.323117296523737,23.39009185628718,23.595068039918896,23.67219958700357,23.390147842977033
22,220.0,23.46036614879976,23.52088937340914,23.708733632216774,23.78050041000565,23.52093013259306
23,230.0,23.581124756219513,23.63609065393774,23.808762399349664,23.8756893382959,23.636117883548813
24,240.0,23.687896695850476,23.738041306744133,23.897221293655683,23.959775931354425,23.738056471204636
25,250.0,23.78273436827533,23.828669053643903,23.97580543994157,24.03440344485883,23.828673420768673
26,260.0,23.867331787715532,23.909568492749386,24.045914464745028,24.100925199868104,23.909563164300025
27,270.0,23.94309617777043,23.982066821179878,24.108711423417986,24.1604632225466,23.982052758201604
28,280.0,24.011203641902668,24.047275155729,24.16516864372641,24.213953648691103,24.047253199592927
29,290.0,24.072642774576984,24.106128885365244,24.21610365636613,24.262182162023322,24.106099775292428
30,300.0,24.128249070701667,24.159419613222898,24.262207557277392,24.305811864860853,24.15938400092155
31,310.0,24.178732261619047,24.20782060537807,24.304067549162372,24.345405356189747,24.20777906731436
32,320.0,24.22469817450125,24.251907193190345,24.342184974056742,24.38144234167188,24.25186024090502
33,330.0,24.266666322134697,24.292173228106993,24.37698982903771,24.414333771823806,24.292121316923147
34,340.0,24.30508414181694,24.329044429119342,24.40885252065225,24.44443326351042,24.32898796551523
35,350.0,24.34033858761742,24.36288926933703,24.438093437503568,24.472046381397174,24.362828617212326
36,360.0,24.37276561939881,24.394027902238022,24.464990788314452,24.49743822277681,24.393963388260616
37,370.0,24.402658010604554,24.422739517536904,24.489787053013714,24.52083964911917,24.42267143571208
38,380.0,24.43027180459053,24.44926843220629,24.512694318538465,24.542452431914647,24.44919704780653
39,390.0,24.455831678740896,24.47382915746671,24.533898713006632,24.562453522617492,24.47375471040932
40,400.0,24.47953542131652,24.49661063253361,24.55356410725524,24.58099861221167,24.496533340305273
41,410.0,24.501557683985414,24.51777977714454,24.571835218118636,24.598225111697577,24.517699837329683
42,420.0,24.522053140237272,24.53748448454714,24.588840220879867,24.614254658271534,24.53740207703208
43,430.0,24.5411591542869,24.555856152904415,24.604692957219502,24.62919523116258,24.5557714417933
44,440.0,24.558998044894377,24.573011834263454,24.619494808348573,24.643142944849405,24.572924969555693
45,450.0,24.57567901257415,24.589056065405504,24.633336289868204,24.656183574445663,24.58896718446558
46,460.0,24.59129978595211,24.604082433012053,24.646298414411653,24.6683938578859,24.60399166185967
47,470.0,24.605948032922765,24.618174916119376,24.65845385977463,24.67984261130922,24.618082370568757
48,480.0,24.619702574089814,24.631409041200303,24.66986797350595,24.690591687590807,24.63131482786482
49,490.0,24.632634429407148,24.64385287905519,24.680599639515975,24.700696802621604,24.643757096234083
50,500.0,24.64480772364634,24.65556790768804,24.690702027868713,24.710208249757468,24.655470646158285
51,510.0,24.656280471946673,24.666609761309626,24.700223245358814,24.719171519333173,24.666511105025595
52,520.0,24.66710526322637,24.67702888224782,24.709206901541634,24.727627837361347,24.676928908965337
53,530.0,24.677329856294108,24.686871089842523,24.717692602512795,24.735614635221165,24.686769871678017
54,540.0,24.68699770115014,24.696178078151835,24.725716382755436,24.743165960217215,24.6960756820826
55,550.0,24.696148395980966,24.70498785244332,24.733311083750465,24.75031283535466,24.70488434075227
56,560.0,24.704818088740094,24.71333511288977,24.74050668669768,24.757083575371578,24.713230543568688
57,570.0,24.713039830832457,24.72125159262887,24.74733060558762,24.763504064979163,24.721146019739358
58,580.0,24.720843889317095,24.728766356271915,24.75380794590752,24.769598004388936,24.72865983027081
59,590.0,24.72825802308142,24.735906064040865,24.759961733512174,24.77538712643181,24.735798632074502
60,600.0,24.735307727636282,24.742695205975696,24.76581311750901,24.78089138895921,24.742586912146443
61,610.0,24.74201645255795,24.749156310021093,24.77138155047427,24.78612914568756,24.749047195626662
62,620.0,24.748405794986517,24.75531012724906,24.77668494884179,24.79111729819592,24.755200231001044
63,630.0,24.754495672145886,24.761175797050594,24.781739835909573,24.795871431408266,24.761065155275535
64,640.0,24.760304475452024,24.766770994723924,24.786561469584047,24.80040593458432,24.76665964154031
65,650.0,24.765849208390303,24.77211206356159,24.79116395669347,24.804734109555024,24.772000031044143
66,660.0,24.771145610122375,24.777214133272487,24.795560355451823,24.80886826770947,24.777101451605414
67,670.0,24.776208266439916,24.782091226323754,24.79976276745578,24.812819817063428,24.781977923935074
68,680.0,24.78105070955335,24.786756353591883,24.803782420421044,24.81659934053113,24.786642457279957
69,690.0,24.785685507965933,24.791221600523002,24.807629742702257,24.82021666641783,24.791107135570503
70,700.0,24.79012434754247,24.795498204875194,24.81131443051214,24.823680931984963,24.795383195154784
71,710.0,24.794378104743434,24.799596626950482,24.814845508653562,24.82700064087107,24.799481095020116
72,720.0,24.798456912876595,24.803526613150307,24.818231385458308,24.830183715027804,24.803410580345542
73,730.0,24.802370222127177,24.807297253559387,24.8214799025629,24.833237541760663,24.807180740071253
74,740.0,24.806126853994275,24.810917034188066,24.824598380064344,24.836169016399417,24.810800059141435
75,750.0,24.80973505076058,24.814393884440385,24.827593657537506,24.83898458104748,24.81427646595947
76,760.0,24.8132025204702,24.81773522028494,24.83047213134505,24.841690259829857,24.817617375561806
77,770.0,24.81653647789865,24.82094798358416,24.83323978861468,24.844291690973,24.820829728936136
78,780.0,24.819743681901297,24.82403867795282,24.835902238218264,24.846794156072786,24.823920028876802
79,790.0,24.822830469517587,24.827013401499926,24.838464739055862,24.849202606784072,24.826894372721323
80,800.0,24.825802787127337,24.829877876747023,24.84093222590327,24.851521689227376,24.829758482272705
81,810.0,24.828666218965516,24.83263747802058,24.84330933306323,24.853755766317086,24.832517731176594
82,820.0,24.83142601324225,24.83529725653206,24.84560041602922,24.85590893819993,24.835177170005892
83,830.0,24.834087106086795,24.83786196338355,24.847809571351767,24.85798506100352,24.837741549262745
84,840.0,24.836654143532872,24.840336070686334,24.84994065487467,24.85998776404107,24.84021534049392
85,850.0,24.839131501716377,24.842723790968755,24.85199729848853,24.861920465622,24.842602755694333
86,860.0,24.84152330545401,24.84502909502982,24.85398292554703,24.863786387586696,24.844907765159427
87,870.0,24.84383344534851,24.847255728370236,24.855900765054884,24.86558856869343,24.847134113917576
88,880.0,24.84606559355515,24.84940722635185,24.857753864746066,24.867329876950368,24.849285336880474
89,890.0,24.848223218314867,24.85148692816369,24.859545103149657,24.869013020990227,24.851364772816666
90,900.0,24.850309597391192,24.85349798973383,24.86127720072233,24.870640560576522,24.8533755772528
91,910.0,24.85232783046201,24.855443395649544,24.862952730147683,24.872214916298734,24.85532073439894
92,920.0,24.854280850606322,24.857325970193113,24.864574125851675,24.87373837855696,24.857203068178205
93,930.0,24.856171434919947,24.859148387550594,24.866143692818422,24.875213115863783,24.85902525243729
94,940.0,24.858002214354393,24.86091318127546,24.867663614751436,24.876641182540244,24.860789820409114
95,950.0,24.859775682850017,24.862622753061572,24.86913596164922,24.878024525850012,24.862499173482334
96,960.0,24.861494205790212,24.864279380886437,24.870562696826887,24.87936499262324,24.864155589345287
97,970.0,24.863160027876297,24.865885226573045,24.87194568344311,24.8806643354025,24.865761229546134
98,980.0,24.864775280432774,24.867442342819135,24.873286690563024,24.88192421815664,24.867318146522617
99,990.0,24.86634198820245,24.86895267973563,24.874587398800273,24.883146221596313,24.868828290136634
100,1000.0,24.867862075675767,24.870418090931885,24.875849405566427,24.884331848120777,24.870293513762913
