key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4303945c-99cd-4e3a-b4ef-4a47ce276303,B3--ZnS--cubic-zinc-blende,oqmd-1219111,static,False,-2.1488468358036243,-2.1488468358036243,6.48487887648735,6.48487887648735,6.48487887648735,90.0,90.0,90.0
2c9536bc-3d42-4c82-817c-75c1472b457f,B3--ZnS--cubic-zinc-blende,mp-406,dynamic,False,-2.148846835800375,-2.148846835800375,6.484878919853692,6.484878919853692,6.484878919853692,90.0,90.0,90.0
428cd155-daaf-4ee7-aa31-c3a863429382,oqmd-19425,oqmd-19425,dynamic,False,-2.148846835800375,-2.148846835800375,4.585501859402244,4.585501859402244,7.488093180079298,90.0,90.0,119.99999999999999
a5ef8eb4-9b81-4790-b07e-3bc868f4120d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-2.148846835800375,-2.148846835800375,6.484878919853692,6.484878919853692,6.484878919853692,90.0,90.0,90.0
af412b27-5856-4d32-b326-1c8e0cc327fe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.148846835800375,-2.148846835800375,6.484878919853691,6.484878919853691,6.484878919853691,90.0,90.0,90.0
b2b8c36c-08d4-46ed-aec6-289840c63a13,B3--ZnS--cubic-zinc-blende,oqmd-6118,dynamic,False,-2.1488468358002497,-2.1488468358002497,6.484878919853689,6.484878919853689,6.484878919853689,90.0,90.0,90.0
9ba6c570-d525-4b69-aee4-02f2cea30b44,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.1488468358002497,-2.1488468358002497,6.484878919853691,6.484878919853691,6.484878919853691,90.0,90.0,90.0
5b0b6cce-04cc-41e9-ac35-9f607f1ac028,mp-685146,mp-685146,dynamic,True,-2.1488468358002497,-2.1488468358002497,4.585501859402221,4.585501859402221,7.488093180079296,90.0,90.0,119.99999999999999
6c8b7169-b250-4882-bc3c-4441c6ae4be4,oqmd-19425,oqmd-19425,static,False,-2.1488468358002497,-2.1488468358002497,4.58550185940223,4.58550185940223,7.4880931800793435,90.0,90.0,119.99999999999999
3168bc18-6f59-4218-bfbf-26dbb7e5c6f8,B3--ZnS--cubic-zinc-blende,oqmd-1219111,dynamic,False,-2.1488468358002497,-2.1488468358002497,6.484878919853689,6.484878919853689,6.484878919853689,90.0,90.0,90.0
25d9acd4-67bb-40ea-9020-aba61ac2e69c,B3--ZnS--cubic-zinc-blende,oqmd-6118,static,False,-2.1488468358002497,-2.1488468358002497,6.484878919853692,6.484878919853692,6.484878919853692,90.0,90.0,90.0
193d8771-e93a-4a00-992d-f37200fc70fb,B3--ZnS--cubic-zinc-blende,mp-406,static,False,-2.1488468358002497,-2.1488468358002497,6.484878919853689,6.484878919853689,6.484878919853689,90.0,90.0,90.0
5a1c57e7-a817-48dd-b970-07ab4c3d3205,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-2.1488468358002497,-2.1488468358002497,6.484878919853692,6.484878919853692,6.484878919853692,90.0,90.0,90.0
d278a791-d33a-4c94-92ad-31166a8befec,oqmd-1277604,oqmd-1277604,dynamic,True,-2.1488468357993495,-2.1488468357993495,6.484878919853689,6.484878919853689,6.484878919853689,90.0,90.0,90.0
675cb244-aed9-467f-aaac-97d1ba1873b3,oqmd-1277604,oqmd-1277604,static,True,-2.1488468357992,-2.1488468357992,6.484878919853689,6.484878919853689,6.484878919853689,90.0,90.0,90.0
e1963913-76a4-4093-ba73-6f17b4794590,B1--NaCl--rock-salt,oqmd-1106410,dynamic,False,-2.0557174261196245,-2.0557174261196245,5.927733662789574,5.927733662789574,5.927733662789574,90.0,90.0,90.0
f0460c1c-af71-42a7-8a3f-85bb15e7c219,B1--NaCl--rock-salt,oqmd-1106410,static,False,-2.0557174261177495,-2.0557174261177495,5.92773376433016,5.92773376433016,5.92773376433016,90.0,90.0,90.0
8102bde1-dd93-43f8-84b4-d51b4cea880d,oqmd-122537,oqmd-122537,dynamic,True,-2.0557174261152493,-2.0557174261152493,5.927733662779535,5.927733662779535,5.927733662779535,90.0,90.0,90.0
98e586b7-5a62-4f58-958d-baee87c497f1,oqmd-328309,oqmd-328309,dynamic,True,-2.055717426111166,-2.055717426111166,5.927733670103726,5.927733670103726,5.927733670103726,90.0,90.0,90.0
8d7c4331-a0e6-4f8e-be15-d43654116221,oqmd-328309,oqmd-328309,static,True,-2.0557174261106663,-2.0557174261106663,5.927733663161952,5.927733663161952,5.927733663161952,90.0,90.0,90.0
da88e59a-7600-44c4-84ba-10c0b80eb142,B1--NaCl--rock-salt,mp-2388,dynamic,False,-2.0557174261089997,-2.0557174261089997,5.927733661438235,5.927733661438235,5.927733661438235,90.0,90.0,90.0
63397bd2-27c6-404f-87a5-a66d0a4bdc22,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-2.0557174261077495,-2.0557174261077495,5.927733662789581,5.927733662789581,5.927733662789581,90.0,90.0,90.0
211e9479-0e07-4e6b-a700-2855afde425d,B1--NaCl--rock-salt,oqmd-31332,dynamic,False,-2.0557174261077495,-2.0557174261077495,5.927733662789575,5.927733662789575,5.927733662789575,90.0,90.0,90.0
0f6a1696-c9dd-4576-9915-a2ab932610ff,oqmd-23317,oqmd-23317,dynamic,True,-2.0557174261076248,-2.0557174261076248,5.927733662789575,5.927733662789575,5.927733662789575,90.0,90.0,90.0
1b00c1eb-6590-4089-94c3-266f31fa3b35,mp-1066480,mp-1066480,dynamic,True,-2.0557174261076248,-2.0557174261076248,5.927733662789573,5.927733662789573,5.927733662789573,90.0,90.0,90.0
36334e23-98be-44fb-8699-58c0361d2e01,B1--NaCl--rock-salt,mp-2388,static,False,-2.0557174261076248,-2.0557174261076248,5.927733662789575,5.927733662789575,5.927733662789575,90.0,90.0,90.0
9b0efe03-c38e-4e95-869f-2883dde95f20,B1--NaCl--rock-salt,oqmd-31332,static,False,-2.0557174261076248,-2.0557174261076248,5.927733662789575,5.927733662789575,5.927733662789575,90.0,90.0,90.0
e281483d-e148-4dae-ba33-6d990f0a93e6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-2.0557174261076248,-2.0557174261076248,5.927733662789577,5.927733662789577,5.927733662789577,90.0,90.0,90.0
06d241c1-fb0d-455d-bca3-4f5c96e5c2d2,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.0557174261074995,-2.0557174261074995,5.927733662789581,5.927733662789581,5.927733662789581,90.0,90.0,90.0
c9479ea3-9fb9-4ead-89e9-86c258d23c7c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.0557174261073747,-2.0557174261073747,5.927733662789575,5.927733662789575,5.927733662789575,90.0,90.0,90.0
fb11db96-7a3d-46f7-a899-901327e874a4,mp-1008471,mp-1008471,dynamic,True,-2.055662529595125,-2.055662529595125,4.9699602674444066,4.9699602674444066,5.955025921141532,90.0,90.0,119.99999999999999
ea834b36-4efe-4a67-accf-81348e2f6cf3,oqmd-23317,oqmd-23317,static,False,-2.0526778953598748,-2.0526778953598748,5.926797733720168,5.92966599169857,5.926599329495161,90.0,90.0,90.0
ed394a93-6e9a-4ac5-baaf-916a8356339e,mp-1226722,mp-1226722,static,False,-1.9654511933448495,-1.9654511933448495,5.726922389559483,5.726922389559483,3.177575905676946,90.0,90.0,90.0
ad661429-c714-468d-b1d1-501933d009dd,mp-1226722,mp-1226722,dynamic,False,-1.9654511933446996,-1.9654511933446996,5.726922389559485,5.726922389559485,3.1775759056769455,90.0,90.0,90.0
0c0f0014-97c9-43b7-a260-b34c860a1a15,mp-12581,mp-12581,static,False,-1.9166553751948998,-1.9166553751948998,3.1273725357206406,5.92368700879296,3.1295836081923003,90.0,90.0,90.0
ee1315f9-20f5-4d55-bbdb-a14f7b477c07,oqmd-12385,oqmd-12385,static,False,-1.9044501854661664,-1.9044501854661664,4.275827841521385,4.275827841521385,10.851044692806305,90.0,90.0,119.99999999999999
2e29e807-90d6-44be-b3b0-2b2ef49c650d,oqmd-1228790,oqmd-1228790,static,False,-1.8453833246407247,-1.8453833246407247,4.041264682720469,4.041264682720469,3.8258000250743858,90.0,90.0,119.99999999999999
f43e3005-8e15-427a-b1c7-eda6c4c8ac27,oqmd-1228790,oqmd-1228790,dynamic,False,-1.8453833246406999,-1.8453833246406999,4.041264682720554,4.041264682720554,3.8258000250743787,90.0,90.0,119.99999999999999
