,temperature,A1--Cu--fcc a=4.4521,A3--Mg--hcp a=3.1527,oqmd-1214692 a=4.8528,oqmd-1214781 a=10.9416,oqmd-1214870 a=7.7100
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.19250716652810307,0.15484914000609024,0.3473948364745054,0.6459291398151462,0.2775649163224818
2,20.0,1.7334290004820663,1.4585923340267903,2.026488663032421,3.643206975007919,2.06779471665122
3,30.0,5.007120624398768,4.530068835967719,4.813073073413522,7.123610958319867,5.2800292012625505
4,40.0,8.692647835388225,8.180298174578342,8.018716562817659,10.323922941220534,8.74975247449609
5,50.0,11.932933626185713,11.467801387213031,11.029877768333492,13.022834945177376,11.818496466887838
6,60.0,14.521004667030533,14.123533125091056,13.57163457906803,15.20313184761952,14.313051075385507
7,70.0,16.518670435183623,16.185431400256178,15.614171921947793,16.929694776814987,16.273107747359553
8,80.0,18.049869608854458,17.77104935995109,17.22567153424204,18.288826220893625,17.79839577157265
9,90.0,19.22961198511421,18.995136124267653,18.493663078195333,19.361105867483708,18.988040722323543
10,100.0,20.14808250516536,19.949338224600464,19.496370330297577,20.21276102854958,19.923283765408595
11,110.0,20.872037549628654,20.702100025219075,20.296134578554703,20.89524233892426,20.666201895431907
12,120.0,21.449981892688974,21.303401946709656,20.940471729088973,21.44754915231431,21.262988110449538
13,130.0,21.917097681673983,21.789608423446506,21.465017127528597,21.898991094016004,21.747769141728426
14,140.0,22.29905957794268,22.187310901660314,21.896420972649025,22.271596473206515,22.145812081248515
15,150.0,22.614787377905387,22.516132387184616,22.254690757148243,22.581999508982925,22.475952998823196
16,160.0,22.87838166732652,22.79071241922576,22.55495578366448,22.842852356780902,22.752362532070194
17,170.0,23.10047593945827,23.02209927850799,22.8087581506443,23.063860518397412,22.985809850448643
18,180.0,23.28918342825019,23.218727553711553,23.024987450120783,23.252536721650387,23.184564660984098
19,190.0,23.450764840905254,23.387108874531446,23.210556743214,23.41474980726442,23.355042956700284
20,200.0,23.590103695892154,23.532324316555336,23.37089330103773,23.555125948373604,23.50227234594049
21,210.0,23.711048252345194,23.65837898509803,23.510297194114123,23.677343756308563,23.630230170530616
22,220.0,23.81666014747061,23.768460067421163,23.632205399808292,23.78435296078673,23.74209145394092
23,230.0,23.909397157656446,23.86512663820066,23.739388002183116,23.878537772066792,23.840412462170637
24,240.0,23.99124896171279,23.95045072993192,23.83409524036076,23.961839940208918,23.927267896771486
25,250.0,24.06383902398245,24.026123244372883,23.918168697341226,24.035852232478646,24.004354395041627
26,260.0,24.12850180124892,24.09353424081243,23.99312610643516,24.10189002689788,24.073069322595668
27,270.0,24.186341796180912,24.153834364769125,24.06022658197789,24.161046586485934,24.13457128180207
28,280.0,24.238279126174625,24.207982261728148,24.12052120135267,24.214236066078325,24.1898269685374
29,290.0,24.2850849823648,24.25678147978597,24.174892534053768,24.26222722468995,24.239647747543618
30,300.0,24.327409441528115,24.30090941925472,24.224085763442638,24.305670041629742,24.284718419818056
31,310.0,24.36580344455911,24.34094021395069,24.268733363590325,24.345116874211627,24.325620012774603
32,320.0,24.400736289136365,24.37736294499729,24.30937479852468,24.381039386646428,24.36284795943935
33,330.0,24.43260964631381,24.410596237085997,24.34647234934619,24.41384218000113,24.396826694480882
34,340.0,24.461768863831665,24.44100003055222,24.380423908478118,24.443873831519372,24.42792144621811
35,350.0,24.48851213681721,24.468885133339946,24.41157338268117,24.471435886546956,24.456447819611057
36,360.0,24.513097991189653,24.494521016214147,24.44021919885358,24.49679022250489,24.482679627857255
37,370.0,24.535751423695377,24.518142209136144,24.466621295520543,24.520165110849963,24.506855326935355
38,380.0,24.55666896600521,24.539953577153774,24.491006898629294,24.541760231875646,24.52918332926107
39,390.0,24.57602288211497,24.560134693646404,24.513575316054727,24.56175084280397,24.549846413026444
40,400.0,24.593964663853868,24.57884348246033,24.534501935877593,24.580291257742825,24.569005398078154
41,410.0,24.610627954937517,24.596219264806166,24.55394157524157,24.59751776562431,24.586802223885655
42,420.0,24.626131007544657,24.612385319150828,24.57203129711679,24.613551086977353,24.603362537740505
43,430.0,24.64057875458814,24.627451040744475,24.58889278898454,24.628498450575847,24.61879787990674
44,440.0,24.654064564686905,24.641513770559847,24.604634379306322,24.642455355404408,24.63320753560626
45,450.0,24.666671733974407,24.654660350034355,24.619352753207163,24.655507071044756,24.646680110439927
46,460.0,24.678474758771006,24.666968447491044,24.63313441742607,24.667729919749153,24.659294875297675
47,470.0,24.68954042506312,24.678507693630227,24.646056955365825,24.67919237561513,24.671122918375456
48,480.0,24.699928744178,24.689340656813876,24.658190105803772,24.689956009977166,24.68222813518373
49,490.0,24.709693759004253,24.699523683364315,24.669596692988726,24.70007630702307,24.69266808199525
50,500.0,24.718884240685355,24.709107623783385,24.680333430928112,24.70960336953451,24.70249471377541
51,510.0,24.727544292493032,24.718138462201065,24.69045162091283,24.718582531292146,24.711755024079356
52,520.0,24.73571387467906,24.72665786348542,24.69999775817008,24.727054889943485,24.72049160147988
53,530.0,24.743429261902396,24.73470365006691,24.709014060804442,24.73505777188549,24.728743114711364
54,540.0,24.75072344292213,24.742310218590788,24.717538932275694,24.742625138872153,24.73654473675087
55,550.0,24.75762647070312,24.749508904899656,24.725607366653694,24.749787944522012,24.743928516446687
56,560.0,24.764165769875984,24.756328304535653,24.73325130467918,24.756574447638158,24.750923704959106
57,570.0,24.770366407322662,24.762794554826222,24.74049994726421,24.763010488203488,24.75755704317641
58,580.0,24.776251330861555,24.768931583735572,24.747380032145625,24.769119731035317,24.763853015331176
59,590.0,24.781841580287107,24.774761329853735,24.75391607856867,24.774923881347437,24.7698340732819
60,600.0,24.787156474310407,24.780303937297408,24.760130604149968,24.7804428758508,24.775520835260235
61,610.0,24.79221377651676,24.785577928729715,24.76604431739404,24.78569505251114,24.780932262351513
62,620.0,24.797029842965447,24.7906003592477,24.771676289066832,24.790697301635884,24.78608581550735
63,630.0,24.80161975374691,24.79538695353094,24.777044104879746,24.795465200595476,24.790997595500965
64,640.0,24.805997430415346,24.799952228283704,24.78216400192971,24.800013134173778,24.795682467911387
65,650.0,24.810175741036456,24.8043096017486,24.787050990705882,24.804354402264405,24.8001541749294
66,660.0,24.81416659428586,24.808471491825603,24.791718964431205,24.80850131641111,24.804425435554943
67,670.0,24.817981023917277,24.812449404130433,24.796180797257207,24.812465286493648,24.808508035533453
68,680.0,24.821629264677068,24.816254011149848,24.800448432515957,24.816256898683115,24.812412908218484
69,690.0,24.82512082066052,24.81989522351257,24.80453296220963,24.819885985662058,24.816150207388795
70,700.0,24.828464526949343,24.823382254253755,24.808444698699496,24.823361689970195,24.819729372918463
71,710.0,24.831668605269904,24.82672367684728,24.81219323945711,24.826692521233035,24.823159190094124
72,720.0,24.834740714336643,24.82992747769458,24.815787525649448,24.829886407937884,24.826447843265008
73,730.0,24.837687995429718,24.833001103657047,24.819235895199125,24.83295074434399,24.829602964441868
74,740.0,24.840517113756164,24.835951505170666,24.82254613089102,24.835892433037785,24.83263167737576
75,750.0,24.84323429598086,24.838785175383695,24.825725504097765,24.838717923594192,24.835540637591563
76,760.0,24.845845364373123,24.84150818576029,24.828780814553237,24.841433247739417,24.838336068796398
77,770.0,24.84835576788552,24.844126218489667,24.831718426495126,24.844044051375835,24.841023796029184
78,780.0,24.850770610485856,24.84664459602336,24.83454430174274,24.846555623783996,24.843609275883615
79,790.0,24.85309467701756,24.84906830803822,24.83726402975976,24.848972924279984,24.8460976240943
80,800.0,24.85533245681837,24.85140203607427,24.839882855209343,24.85130060658165,24.848493640744497
81,810.0,24.857488165344808,24.853650176069884,24.842405703125724,24.85354304110089,24.850801833328692
82,820.0,24.859565763952578,24.85581685899638,24.84483720202009,24.855704335368397,24.853026437874927
83,830.0,24.861568978046083,24.857905969780717,24.847181704971476,24.857788352757144,24.855171438310485
