,temperature,A1--Cu--fcc a=4.0351,A3--Mg--hcp a=2.8588,mp-1187812 a=2.8569,mp-1244987 a=11.9402,mp-1245093 a=11.7137,mp-1245184 a=11.6072,mp-1245266 a=11.7409
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07462286811714584,0.06631871117040522,0.06066402353839247,0.41936905287386983,0.4203260849185344,0.36512493626935,0.31945951824248764
2,20.0,0.6955701602640564,0.612175393824368,0.6048263606943151,1.8731300854491972,1.9509913233808187,1.8431636119976016,1.7267928179602403
3,30.0,2.466037328810936,2.253561287158698,2.271605217053488,4.192791481331506,4.309178999280735,4.1407498125603786,4.063574713873657
4,40.0,5.122040485056618,4.821766129470285,4.86954855770869,6.894529567263528,7.0146682793224455,6.820720302103185,6.800670346139372
5,50.0,7.996581795245061,7.666173084472964,7.732292289676127,9.55957275768407,9.666873131520042,9.479611385152337,9.49719899245798
6,60.0,10.660599341529391,10.336603878465265,10.409370348926982,11.95434141772944,12.043571929343495,11.877749434813515,11.915257602463338
7,70.0,12.952161144810093,12.651589906001329,12.723397336600627,13.998986015050317,14.07036683953706,13.928659870749273,13.976665239205673
8,80.0,14.856133619051928,14.584555546357127,14.651413421459022,15.699951679378866,15.755698462916012,15.635406011875641,15.690077909301444
9,90.0,16.41604616101755,16.17343302052544,16.233651670403937,17.099388484426324,17.14208197824976,17.038963439594173,17.09920181575688
10,100.0,17.69021678731715,17.47417857202483,17.527342878925477,18.247932901324134,18.279894470296863,18.189816268018077,18.255625139999786
11,110.0,18.733983523662104,18.541364732543943,18.587698618033162,19.19291862591397,19.216044529284016,19.13551628907653,19.20724957327719
12,120.0,19.59415084908926,19.42175970899029,19.461769099102774,19.974501395549254,19.990275775545335,19.91652392548051,19.99457863427654
13,130.0,20.308389211351173,20.153297632355155,20.187591362037242,20.625257456710624,20.634819537591838,20.565700266002253,20.650409771223753
14,140.0,20.90637092943485,20.766012765398994,20.795207326625693,21.171063508480266,21.175281308665024,21.109158618770387,21.200767674748217
15,150.0,21.41127378382648,21.283448141989904,21.30811910890669,21.632294395421642,21.63182816759201,21.567461571067337,21.666130970386536
16,160.0,21.841171823545235,21.724005646342924,21.74468270292741,22.024961756574324,22.020313776114733,21.95676464860347,22.062585989885704
17,170.0,22.210209121313884,22.10212520429166,22.119284947204623,22.361672195285095,22.35322545021336,22.28978558501033,22.402795898794082
18,180.0,22.52950594676887,22.429171514069157,22.443220367736128,22.652392245080595,22.64044030719371,22.576578587213657,22.696770897869133
19,190.0,22.80785026905811,22.71413396093683,22.72544862992292,22.905047432146286,22.889813204067313,22.82513293133076,22.9524661298219
20,200.0,23.052248540917635,22.96419734388818,22.973113812903357,23.125974122796674,23.107629116172177,23.04183947351832,23.17624631059955
21,210.0,23.26832087243603,23.1851180178759,23.191923693735433,23.320274013363132,23.298950583850214,23.231843106570395,23.373236388700274
22,220.0,23.46060232556654,23.38154752730018,23.386502833493278,23.492084151422123,23.46788110861147,23.399310147658746,23.54758561103726
23,230.0,23.63278384086796,23.557279432724886,23.56062959338318,23.644777165428973,23.61776935917481,23.547641577529497,23.702680336085088
24,240.0,23.787878234332034,23.715420070151545,23.717377777919843,23.781120384836804,23.75136514931685,23.679628517713734,23.841301245480814
25,250.0,23.928381148423714,23.858515293765553,23.85926846002259,23.90340155377093,23.870940931736072,23.797574984086413,23.96574235315258
26,260.0,24.05635761231504,23.988697721548718,23.988429777799443,24.013521007463382,23.978385510676187,23.903397180134707,24.077912541303554
27,270.0,24.173517629157658,24.107732358538335,24.106623095314223,24.11306663458964,24.075278200069643,23.998695650541766,24.17940478354647
28,280.0,24.281317210276672,24.217100573876976,24.215302453179476,24.203374842166934,24.16294665495806,24.084816477557847,24.271561790155374
29,290.0,24.38096840953498,24.31806721521968,24.315720957951804,24.2855716624786,24.242512599189176,24.16289403121185,24.35551435701704
30,300.0,24.47349770016765,24.411687027881328,24.4089366111921,24.360613797543138,24.314928807088243,24.2338937006162,24.432215723580153
31,310.0,24.55978025059325,24.49885493303617,24.495833291752266,24.429316968332333,24.38100981825005,24.2986416716634,24.502492731646623
32,320.0,24.64056848200718,24.580356607635043,24.57720298970435,24.492382110393834,24.441453508065,24.357838087578035,24.56704565053663
33,330.0,24.716529635251586,24.65686215404829,24.653687403045133,24.550412158739615,24.49685891818867,24.41209149155395,24.6264764402817
34,340.0,24.788191685407885,24.728912323211098,24.72584004588368,24.603925541919978,24.54774735328205,24.46193185454284,24.681312248681927
35,350.0,24.85602820239375,24.797033875276963,24.794183980726736,24.6533788119649,24.5945703912556,24.50781089597784,24.73200291078051
36,360.0,24.920484471009196,24.861663724925133,24.859150196685583,24.699162882780353,24.63771954824256,24.55011946689437,24.7789454286354
37,370.0,24.98190173238709,24.92315248898773,24.92109023618088,24.741618916810246,24.67754235231274,24.5892124759738,24.822484535880882
38,380.0,25.04061589060634,24.98182896813871,24.980348994333006,24.78105422741267,24.7143380578501,24.625393518134018,24.86291833468901
39,390.0,25.096905644199804,25.038016137579092,25.0371938168139,24.817734080797003,24.748379267294226,24.658925914525025,24.900528095061585
40,400.0,25.15095872119445,25.091945053130317,25.091896439453205,24.851893014421098,24.779898903554496,24.690048700909095,24.935531495219138
41,410.0,25.203121428445158,25.143825710104206,25.14468931502337,24.88373854796466,24.809103630545888,24.718970478179234,24.9681556512026
42,420.0,25.253485186533748,25.193880461213055,25.195722131832657,24.913455783327446,24.836184888984988,24.745882254022334,24.998580734603774
43,430.0,25.30218560273,25.242279623318424,25.245218591370225,24.94121940621803,24.86130366049915,24.770942098190766,25.026969905730745
44,440.0,25.34949278978423,25.289184144391594,25.293338770264707,24.96716514720242,24.8846150805439,24.794301052199227,25.053474744817752
45,450.0,25.39546094041984,25.33470448372036,25.34017184975326,24.991422052954565,24.906256353442554,24.816100135131364,25.07822882823034
46,460.0,25.4402337078066,25.378981216079094,25.38590400124029,25.01413280179769,24.926338912077473,24.836449459361823,25.1013679369054
47,470.0,25.483872589011995,25.422155691792995,25.430646940943515,25.035398122075783,24.94497583375997,24.85545292592825,25.122944240484987
48,480.0,25.52655320251938,25.464291891189,25.47441409751724,25.055289234883002,24.962271164900464,24.873220316225133,25.14312232463754
49,490.0,25.568288701795836,25.505525238636718,25.517379652000255,25.0739192308499,24.978307663665863,24.889830214041446,25.16199594799087
50,500.0,25.609199261813504,25.545885851887586,25.5596021890108,25.091365281214596,24.993171573333562,24.905360462116555,25.17960639164129
51,510.0,25.64938425895675,25.585434662298653,25.601147553150117,25.10770650527862,25.00693312322265,24.919891644581373,25.195999998299673
