,temperature,A1--Cu--fcc a=4.4521,A3--Mg--hcp a=3.1527,oqmd-1214692 a=4.8528,oqmd-1214781 a=10.9416,oqmd-1214870 a=7.7100
0,0.0,-1.1075598851250152,-1.1135903266719913,-1.00912233398949,-1.0725019271330458,-1.095789030102751
1,10.0,-1.1075616306664107,-1.1135919751593708,-1.0091251507237928,-1.0725185374482042,-1.095791420346186
2,20.0,-1.1075876201218455,-1.1136134534752251,-1.009164562792057,-1.0726344587878107,-1.0958298669019222
3,30.0,-1.1077060041346964,-1.1137137937528263,-1.0093066577101522,-1.0729393262648153,-1.0959801667256062
4,40.0,-1.1079983084704301,-1.1139717866075114,-1.009613447348849,-1.0734872601338377,-1.0963160644943044
5,50.0,-1.1085177399707764,-1.114443495550382,-1.0101276395136445,-1.0743004556199738,-1.096882217340566
6,60.0,-1.1092873026332988,-1.1151554875366587,-1.0108711431729207,-1.0753821047604422,-1.0976973179869844
7,70.0,-1.1103109326976817,-1.1161144679467188,-1.0118504431568578,-1.076725323936749,-1.0987638573110778
8,80.0,-1.111582566987999,-1.117316305601415,-1.0130626846813016,-1.0783183940867263,-1.100075628159504
9,90.0,-1.1130915384820825,-1.1187516530667179,-1.0145000616168651,-1.080147698566318,-1.1016222941997769
10,100.0,-1.1148254674911318,-1.1204090363523413,-1.016152494084586,-1.0821992946474677,-1.1033919245666377
11,110.0,-1.1167717266254407,-1.122276463554138,-1.0180091386596404,-1.084459709726858,-1.1053723256221966
12,120.0,-1.118918150221758,-1.1243422194819979,-1.0200591952094382,-1.0869163060188274,-1.107551704189542
13,130.0,-1.1212533402912896,-1.1265952335052178,-1.0222923131650359,-1.0895574098356473,-1.1099189699111542
14,140.0,-1.1237667732439314,-1.129025225245145,-1.0246987759378303,-1.0923723322876662,-1.1124638472852968
15,150.0,-1.1264488041475047,-1.1316227309319415,-1.0272695647926655,-1.0953513180109682,-1.1151768886922424
16,160.0,-1.1292906221904984,-1.134379078087866,-1.0299963587924932,-1.0984854790394023,-1.1180494397638714
17,170.0,-1.1322841860880841,-1.1372863322131088,-1.032871503117549,-1.101766711747642,-1.1210735825325506
18,180.0,-1.135422152240368,-1.1403372326134587,-1.0358879616894077,-1.1051876218650023,-1.1242420709855823
19,190.0,-1.138697806888951,-1.1435251304493192,-1.0390392666962909,-1.1087414430546356,-1.127548266799379
20,200.0,-1.142104999079526,-1.1468439269854205,-1.0423194657117445,-1.112421985289929,-1.1309860785643309
21,210.0,-1.1456380848574108,-1.1502880168397565,-1.0457230732505056,-1.116223557453386,-1.1345499049892418
22,220.0,-1.149291868705961,-1.1538522373406253,-1.0492450250664915,-1.1201409148688453,-1.1382345854978286
23,230.0,-1.153061560894498,-1.1575318248296818,-1.0528806379003548,-1.1241692375952224,-1.142035354209286
24,240.0,-1.1569427351182264,-1.161322373182008,-1.0566255703522744,-1.1283040353417284,-1.145947800437131
25,250.0,-1.160931289601352,-1.1652197958091057,-1.0604757931951592,-1.1325411759158588,-1.1499678325241696
26,260.0,-1.165023418126688,-1.169220298742584,-1.0644275555472749,-1.13687679820891,-1.1540916472799334
27,270.0,-1.1692155793841976,-1.1733203478310588,-1.068477361874683,-1.1413073292791234,-1.1583157021149926
28,280.0,-1.173504470288163,-1.1775166494133062,-1.0726219479782295,-1.1458294067151782,-1.162636689903591
29,290.0,-1.1778870075778323,-1.1818061223821852,-1.076858259288897,-1.1504399010772939,-1.1670515182045493
30,300.0,-1.182360304392555,-1.1861858835183234,-1.0811834329019172,-1.1551358962932456,-1.1715572887805672
31,310.0,-1.1869216571924646,-1.1906532297146097,-1.0855947807375537,-1.1599146305953736,-1.1761512819796576
32,320.0,-1.1915685226240702,-1.1952056195414174,-1.0900897766577367,-1.1647735172165787,-1.180830939783509
33,330.0,-1.1962985159431658,-1.1998406621657403,-1.0946660382813767,-1.1697101297913006,-1.1855938538033164
34,340.0,-1.201109384936933,-1.2045561053620717,-1.099321322519429,-1.174722155933663,-1.1904377512078657
35,350.0,-1.2059990032718122,-1.209349821972072,-1.104053507792949,-1.1798074499790645,-1.1953604866111207
36,360.0,-1.2109653738154462,-1.214219804091956,-1.1088605888854586,-1.1849639474025169,-1.2003600278679387
37,370.0,-1.2160065939488545,-1.219164148336238,-1.1137406662576217,-1.1901897103099226,-1.2054344520685518
38,380.0,-1.2211208689213997,-1.2241810544120233,-1.1186919403674498,-1.1954828859029285,-1.210581933640592
39,390.0,-1.2263064982308933,-1.229268814086718,-1.1237127001111296,-1.200841754612617,-1.2158007399795578
40,400.0,-1.2315618671285662,-1.234425801167343,-1.1288013228585105,-1.206264631752063,-1.2210892225794319
41,410.0,-1.236885437415645,-1.2396504767217724,-1.133956262508008,-1.2117498965986289,-1.2264458120318513
42,420.0,-1.242275752565815,-1.2449413710082493,-1.1391760473022063,-1.2172961317953561,-1.2318690130103602
43,430.0,-1.247731420226926,-1.2502970846142454,-1.1444592757949403,-1.2229018692741753,-1.2373573989543662
44,440.0,-1.2532511162484448,-1.2557162853357438,-1.1498046084862281,-1.22856571569716,-1.2429096074414687
45,450.0,-1.2588335823007892,-1.2611976995268985,-1.1552107691253513,-1.2342863555903754,-1.2485243351571178
46,460.0,-1.2644776088780134,-1.266740114455566,-1.160676536245864,-1.2400625509504504,-1.2542003361528686
