,temperature,D0_3--BiF3 a=7.1557
0,0.0,23.017011777293057
1,10.0,23.01711236916416
2,20.0,23.017494303270027
3,30.0,23.018507127722163
4,40.0,23.02026001614318
5,50.0,23.022654159550342
6,60.0,23.025529713426003
7,70.0,23.0287247366483
8,80.0,23.032100529853597
9,90.0,23.0355483786865
10,100.0,23.038987238726765
11,110.0,23.042358527788647
12,120.0,23.045620786102916
13,130.0,23.04874523415832
14,140.0,23.051712335234882
15,150.0,23.054509287338224
16,160.0,23.057128134573343
17,170.0,23.059564489770544
18,180.0,23.061816476714114
19,190.0,23.063884085024178
20,200.0,23.065768643749266
21,210.0,23.06747243607585
22,220.0,23.068998418592034
23,230.0,23.070350015118557
24,240.0,23.071531006526527
25,250.0,23.072545333063363
26,260.0,23.073397109431376
27,270.0,23.074090505722115
28,280.0,23.07462966820895
29,290.0,23.075018786369476
30,300.0,23.075261986343957
31,310.0,23.07536330277544
32,320.0,23.075326760642398
33,330.0,23.0751562185701
34,340.0,23.074855546616494
35,350.0,23.074428432007036
36,360.0,23.073878495925683
37,370.0,23.073209325836974
38,380.0,23.072424297976884
39,390.0,23.071526788884878
40,400.0,23.070520038465965
41,410.0,23.06940719374272
42,420.0,23.068191331567473
43,430.0,23.066875465147053
44,440.0,23.065462452691122
45,450.0,23.063955057372976
46,460.0,23.062356133623346
47,470.0,23.060668197633056
48,480.0,23.0588938970829
49,490.0,23.057035748919237
50,500.0,23.05509615116303
51,510.0,23.053077479097013
52,520.0,23.05098202433559
53,530.0,23.04881200130763
54,540.0,23.046569621780474
55,550.0,23.044257021321258
56,560.0,23.041876231855984
57,570.0,23.03942916473811
58,580.0,23.036917898308065
59,590.0,23.034344262901215
60,600.0,23.031710090656496
61,610.0,23.029017184716377
62,620.0,23.02626729415803
63,630.0,23.023462104728477
64,640.0,23.020603202466646
65,650.0,23.017692352706074
66,660.0,23.0147310159699
67,670.0,23.01172080903151
68,680.0,23.008663055415948
69,690.0,23.005559305409818
70,700.0,23.002411004181692
71,710.0,22.999219509112702
72,720.0,22.99598603491582
73,730.0,22.992712177979584
74,740.0,22.989398826405694
75,750.0,22.986047543217854
76,760.0,22.982659369087646
77,770.0,22.979235660037787
78,780.0,22.975777285600724
79,790.0,22.972285572882377
80,800.0,22.968761464121414
81,810.0,22.965206329155368
82,820.0,22.96162085152527
83,830.0,22.9580063283413
84,840.0,22.954363471654815
85,850.0,22.950693510804584
86,860.0,22.94699713594002
87,870.0,22.943275479678324
88,880.0,22.939529436488435
89,890.0,22.935759730131252
90,900.0,22.931967244740125
91,910.0,22.928152957842943
92,920.0,22.924317466976333
93,930.0,22.92046165154422
94,940.0,22.91658650296558
95,950.0,22.912692334485033
96,960.0,22.908780173898833
97,970.0,22.90485083523816
98,980.0,22.9009047074527
99,990.0,22.896942842924773
100,1000.0,
