,temperature,A1--Cu--fcc a=4.0351,A3--Mg--hcp a=2.8588,mp-1187812 a=2.8569,mp-1244987 a=11.9402,mp-1245093 a=11.7137,mp-1245184 a=11.6072,mp-1245266 a=11.7409
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.70851232805879e-07,2.8699535053755594e-07,1.815615492878675e-07,8.008217654069588e-07,1.2004463932707636e-06,1.1707944584007748e-06,1.8324236061997828e-06
2,20.0,1.8430333820556701e-06,1.5342091788442895e-06,1.2582713455806754e-06,3.4778338429417483e-06,4.193229217658895e-06,3.707145498135753e-06,5.620109823672304e-06
3,30.0,5.275899570283434e-06,4.621506262531958e-06,4.156295536087785e-06,8.150413920465697e-06,9.05128571914637e-06,7.768270976736005e-06,1.1076044028695878e-05
4,40.0,1.043554796397764e-05,9.452059540021868e-06,8.825847080839877e-06,1.382664241917288e-05,1.4757940281199767e-05,1.2711664300498188e-05,1.7227690050621806e-05
5,50.0,1.626606318428962e-05,1.5048640639800033e-05,1.4290795683095114e-05,1.95377884294585e-05,2.0400345594151574e-05,1.774809886508438e-05,2.321389290223685e-05
6,60.0,2.1876520216789295e-05,2.0514335709201886e-05,1.9647128085480905e-05,2.4712538979982143e-05,2.546048248067408e-05,2.234015135890665e-05,2.8539454826512044e-05
7,70.0,2.684361281532692e-05,2.5396129249271942e-05,2.443882254174611e-05,2.9134007694026442e-05,2.9752261782032726e-05,2.6259752090847212e-05,3.303815732407038e-05
8,80.0,3.1066983279712376e-05,2.9568295127869248e-05,2.8538022177453047e-05,3.2794405272951996e-05,3.328273985241501e-05,2.9482543371900632e-05,3.673357168435549e-05
9,90.0,3.4598222595128314e-05,3.306721950765699e-05,3.197830334458667e-05,3.577739394832409e-05,3.61418205676672e-05,3.207916051365622e-05,3.972784184100527e-05
10,100.0,3.753892192310679e-05,3.598641829934949e-05,3.485227891291607e-05,3.819197976141614e-05,3.844066264895959e-05,3.414927365446857e-05,4.214043137329185e-05
11,110.0,3.999581359705727e-05,3.842701748630619e-05,3.725872796332305e-05,4.014279881575563e-05,4.0284090227413095e-05,3.579066376178613e-05,4.408177074745593e-05
12,120.0,4.20645958909884e-05,4.0481589570778144e-05,3.9287495998290296e-05,4.1719560279275135e-05,4.176128439257628e-05,3.708809738693716e-05,4.564506970175919e-05
13,130.0,4.3821474026240955e-05,4.222487613563096e-05,4.101316431869869e-05,4.2995562269858613e-05,4.2944717335447316e-05,3.811075184508341e-05,4.690535498297854e-05
14,140.0,4.532886262034401e-05,4.3719217155858846e-05,4.2496901598100365e-05,4.4029169646072683e-05,4.389203938610904e-05,3.89138704402462e-05,4.792200078513629e-05
15,150.0,4.663652206314745e-05,4.5014011927346236e-05,4.378547578095079e-05,4.4866320862295806e-05,4.46485205259376e-05,3.9541095105509466e-05,4.87416005899475e-05
