,temperature,B1--NaCl--rock-salt a=5.9277,B3--ZnS--cubic-zinc-blende a=6.4849,mp-1226722 a=5.7269,oqmd-1228790 a=4.0413,oqmd-19425 a=4.5855
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.6221815877908054e-07,2.1682804884394006e-07,3.900173896181254e-06,5.022987944500002e-07,2.594084460675777e-07
2,20.0,1.7843918431682724e-06,1.0908753495818022e-06,1.049588804096651e-05,2.4109570000836082e-06,1.258410584186517e-06
3,30.0,4.694729104995608e-06,3.0502001450503646e-06,1.764893289304065e-05,5.964940988176689e-06,3.3816716792075028e-06
4,40.0,8.56192245954089e-06,6.016370923265131e-06,2.3802538952496188e-05,1.0205776763082959e-05,6.4817788648007e-06
5,50.0,1.2550161817316982e-05,9.471414121832054e-06,2.8762029318869913e-05,1.4228881874364168e-05,1.003508348141394e-05
6,60.0,1.6134221489067574e-05,1.2861701624866448e-05,3.262125878533521e-05,1.764822571328972e-05,1.3495308472803921e-05
7,70.0,1.914604512238924e-05,1.5880746868576134e-05,3.555001299736818e-05,2.041745066490985e-05,1.6564410815384253e-05
8,80.0,2.160741496548909e-05,1.8440579444528458e-05,3.773524594293974e-05,2.2624274756915847e-05,1.9163004998762776e-05
9,90.0,2.3605071809427828e-05,2.0563577526298658e-05,3.9344907108391705e-05,2.4383560417679294e-05,2.131646875745162e-05
10,100.0,2.52330650487397e-05,2.2316365753589583e-05,4.051506443112398e-05,2.57981387902011e-05,2.3091838876026508e-05
11,110.0,2.6572056798936484e-05,2.376592224031511e-05,4.135100866725395e-05,2.69497560617376e-05,2.4556035524854607e-05
12,120.0,2.7687074246434658e-05,2.497079862287673e-05,4.193137084119091e-05,2.7900871423294724e-05,2.5774063735303223e-05
13,130.0,2.8627933579579554e-05,2.5983110662984735e-05,4.23148708682519e-05,2.8697964743104556e-05,2.6795905272481005e-05
14,140.0,2.943255350659265e-05,2.6837405858199662e-05,4.254551498261004e-05,2.9375694313264013e-05,2.7658389927904278e-05
15,150.0,3.0130116405017554e-05,2.7566881655017497e-05,4.265606639824784e-05,2.9960416894912758e-05,2.839498866840147e-05
16,160.0,3.074272765427266e-05,2.820204948438672e-05,4.2671839882307614e-05,3.047156483800945e-05,2.9030984669163435e-05
