calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7f37380f-61c5-406b-a180-01970723a0a5,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe2Zn,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.169915482719439,7.169915482719439,7.169915482719439,90.0,90.0,90.0,1e-08,negative,97.847,69.417,69.417,-0.000,-0.000,-0.000,69.417,97.847,69.417,0.000,0.000,0.000,69.417,69.417,97.847,0.000,-0.000,-0.000,0.000,0.000,0.000,3.109,0.000,0.000,0.000,0.000,0.000,-0.000,3.109,0.000,0.000,0.000,0.000,-0.000,-0.000,3.109
7f37380f-61c5-406b-a180-01970723a0a5,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe2Zn,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.169915482719439,7.169915482719439,7.169915482719439,90.0,90.0,90.0,1e-08,positive,97.847,69.417,69.417,-0.000,0.000,-0.000,69.417,97.847,69.417,0.000,-0.000,-0.000,69.417,69.417,97.847,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.109,0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.109,-0.000,-0.000,-0.000,-0.000,0.000,0.000,3.109
df2a0bde-79ed-4449-95bf-6b1f404c983d,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe2Zn,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.169915482719439,7.169915482719439,7.169915482719439,90.0,90.0,90.0,1e-07,negative,97.847,69.417,69.417,0.000,0.000,0.000,69.417,97.847,69.417,0.000,0.000,0.000,69.417,69.417,97.847,-0.000,0.000,0.000,0.000,0.000,0.000,-11.456,0.000,0.000,0.000,0.000,0.000,-0.000,-11.456,0.000,0.000,0.000,0.000,-0.000,0.000,-11.456
df2a0bde-79ed-4449-95bf-6b1f404c983d,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe2Zn,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.169915482719439,7.169915482719439,7.169915482719439,90.0,90.0,90.0,1e-07,positive,97.847,69.417,69.417,-0.000,0.000,-0.000,69.417,97.847,69.417,-0.000,-0.000,-0.000,69.417,69.417,97.847,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.456,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-11.456,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-11.456
9c34b965-705f-4aad-90b6-8334d4149cab,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe2Zn,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.169915482719439,7.169915482719439,7.169915482719439,90.0,90.0,90.0,1e-06,negative,97.847,69.417,69.417,0.000,-0.000,0.000,69.417,97.847,69.417,0.000,0.000,0.000,69.417,69.417,97.847,-0.000,-0.000,0.000,0.000,0.000,-0.000,-11.456,0.000,-0.000,0.000,0.000,-0.000,-0.000,-11.456,0.000,0.000,-0.000,0.000,0.000,0.000,-11.456
9c34b965-705f-4aad-90b6-8334d4149cab,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe2Zn,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.169915482719439,7.169915482719439,7.169915482719439,90.0,90.0,90.0,1e-06,positive,97.847,69.417,69.417,0.000,0.000,-0.000,69.417,97.847,69.417,0.000,0.000,-0.000,69.417,69.417,97.847,0.000,0.000,-0.000,-0.000,-0.000,0.000,-11.456,0.000,-0.000,-0.000,-0.000,0.000,0.000,-11.456,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-11.456
fead2dc3-3316-4517-bdac-d599ada19c6d,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe2Zn,mp-1215406,mp-1215406,4.446500000960196,4.446500000960196,21.492643983363674,90.0,90.0,119.99999999999999,1e-08,negative,5683184.935,5683155.047,-431.462,-5.324,0.000,-0.000,1894529.130,5683184.943,-431.484,5.323,0.000,-0.000,13.424,13.424,113.487,-0.000,-0.000,0.000,176.927,187.703,-458.476,21.048,0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.377,-16.040,947337.984,2841649.458,-458.429,0.000,-5.389,1640539.520
fead2dc3-3316-4517-bdac-d599ada19c6d,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe2Zn,mp-1215406,mp-1215406,4.446500000960196,4.446500000960196,21.492643983363674,90.0,90.0,119.99999999999999,1e-08,positive,-86.211,-123.541,461.905,-5.983,0.000,0.000,24.871,96.854,13.444,16.040,0.000,-0.000,13.424,13.424,113.487,-0.000,-0.000,-0.000,-187.703,-176.927,458.476,21.048,-0.000,0.000,0.000,0.000,-0.000,0.000,27.377,-16.040,-947337.984,-2841649.458,458.429,-0.000,-5.389,1640539.520
e43168c6-e243-4690-9ee8-566f55640fe8,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe2Zn,mp-1215406,mp-1215406,4.446500000960196,4.446500000960196,21.492643983363674,90.0,90.0,119.99999999999999,1e-07,negative,568373.630,568341.569,-14.524,-5.997,-0.000,0.000,189479.043,568373.715,-14.635,5.948,0.000,-0.000,44.543,44.543,35.920,0.000,0.000,0.000,12.709,23.584,-45.633,21.078,0.000,0.000,18.146,18.146,-45.633,-0.000,21.078,-5.438,94714.863,284144.687,0.001,0.000,-16.041,164086.975
e43168c6-e243-4690-9ee8-566f55640fe8,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe2Zn,mp-1215406,mp-1215406,4.446500000960196,4.446500000960196,21.492643983363674,90.0,90.0,119.99999999999999,1e-07,positive,55.858,18.540,72.187,-5.941,-0.000,0.000,18.663,55.965,72.107,5.975,0.000,0.000,10.729,10.729,126.539,0.000,-0.000,-0.000,-16.040,16.040,0.000,27.377,0.000,-0.000,-18.146,-18.146,45.633,0.000,21.078,-5.438,-94714.863,-284144.687,-0.001,-0.000,-16.041,164086.975
