,temperature,C1--CaF2--fluorite a=6.4820
0,0.0,65.37930850128485
1,10.0,65.37554946586351
2,20.0,65.35815820214661
3,30.0,65.32472052898014
4,40.0,65.27435919145509
5,50.0,65.20762824949715
6,60.0,65.12675705304288
7,70.0,65.03463764293997
8,80.0,64.93397923775994
9,90.0,64.82700193765552
10,100.0,64.71540331152538
11,110.0,64.60045863842885
12,120.0,64.48310945994803
13,130.0,64.36405567692977
14,140.0,64.24381861195695
15,150.0,64.12279437266206
16,160.0,64.00129013325422
17,170.0,63.87953430361457
18,180.0,63.75771692011628
19,190.0,63.63598244729456
20,200.0,63.514447868385474
21,210.0,63.39320038096564
22,220.0,63.27232867872041
23,230.0,63.151886721202935
24,240.0,63.03193865324865
25,250.0,62.91250996362002
26,260.0,62.793662776765714
27,270.0,62.67541197227704
28,280.0,62.55779036351807
29,290.0,62.4408239433957
30,300.0,62.32452670127228
31,310.0,62.20890823013884
32,320.0,62.09400691670788
33,330.0,61.97983001041167
34,340.0,61.866379292185606
35,350.0,61.753673240703854
36,360.0,61.641709859464534
37,370.0,61.5305251948614
38,380.0,61.42009192590999
39,390.0,61.31045098880169
40,400.0,61.20159300400244
41,410.0,61.0935261054542
42,420.0,60.986243014789764
43,430.0,60.87978575880111
44,440.0,60.77410825785027
45,450.0,60.6692595797793
46,460.0,60.56520952753729
47,470.0,60.462008640878516
48,480.0,60.359585049145295
49,490.0,60.25802696614075
50,500.0,60.157286057606704
51,510.0,60.05740053349541
52,520.0,59.95832495126119
53,530.0,59.86008727923357
54,540.0,59.76267978115335
55,550.0,59.666132996406155
56,560.0,59.570422456895855
57,570.0,59.47559928283467
58,580.0,59.381597552925214
59,590.0,59.28845583809777
60,600.0,59.196194722273866
61,610.0,59.10478644731046
62,620.0,59.01419328398466
63,630.0,58.924426763525844
64,640.0,58.8356528403081
65,650.0,58.747740123149235
66,660.0,58.66068068423568
67,670.0,58.57440430429523
68,680.0,58.48909358158485
69,690.0,58.40456760322712
70,700.0,58.321094683890706
71,710.0,58.23833491870725
72,720.0,58.15650552728152
73,730.0,58.07555893828216
74,740.0,57.995504744300625
75,750.0,57.91637523164023
76,760.0,57.83811600856152
77,770.0,57.76073456470851
78,780.0,57.68423894830739
79,790.0,57.60855063175484
80,800.0,57.533936370906595
81,810.0,57.4602092237111
82,820.0,57.38724841332651
83,830.0,57.315326388913704
84,840.0,57.243901710510585
85,850.0,57.17406786391889
86,860.0,57.10480764654168
87,870.0,57.03638621838148
88,880.0,56.96888135675562
89,890.0,56.90249694698997
90,900.0,56.836765294678784
91,910.0,56.771888808033516
92,920.0,56.70823760633651
93,930.0,56.64536554069956
94,940.0,56.58359439870775
95,950.0,56.52230277148571
96,960.0,56.46230106809368
97,970.0,56.403241439445466
98,980.0,56.344916222302864
99,990.0,56.287343528851004
100,1000.0,
