,temperature,B1--NaCl--rock-salt a=5.9277,B3--ZnS--cubic-zinc-blende a=6.4849,mp-1226722 a=5.7269,oqmd-1228790 a=4.0413,oqmd-19425 a=4.5855
0,0.0,26.116562737325772,34.22246208414759,26.183447832347063,27.127467366074743,34.224298372427874
1,10.0,26.116573230205407,34.222470285494545,26.183729921415182,27.12748101407222,34.224307937128586
2,20.0,26.116751935267153,34.22261049197676,26.185490254345947,27.12773988809494,34.22447593391867
3,30.0,26.117505280587874,34.223216937538226,26.18922672089533,27.128789090359813,34.225169305983655
4,40.0,26.119204227510966,34.2246982452021,26.1947344924443,27.130976320615034,34.22679069963383
5,50.0,26.12197789261389,34.227335107125825,26.201696744657465,27.134326944113667,34.22960631575499
6,60.0,26.12576092850178,34.231181870503825,26.20980677184378,27.138698143271597,34.23366063877212
7,70.0,26.13040826888171,34.236140532075524,26.218796682445824,27.143905941521613,34.23884619196446
8,80.0,26.13576680801743,34.24205578013476,26.228448343100506,27.149782330479876,34.24500356505549
9,90.0,26.14170279605895,34.248769399074675,26.238591421424395,27.156190824222318,34.25197093545446
10,100.0,26.148108343451863,34.25614132462913,26.249095441943126,27.163025622873405,34.259606186422026
11,110.0,26.154898734433587,34.264058850656816,26.259861097286176,27.17020593432193,34.26779328157472
12,120.0,26.1620081325467,34.27242766379477,26.27081287681982,27.17767023131495,34.27643580940564
13,130.0,26.16938572366562,34.28117504844701,26.281892521226926,27.185371547976104,34.28546214239813
14,140.0,26.17699164127301,34.29024229509359,26.293055174584,27.19327352799919,34.29481000932146
15,150.0,26.184794837808088,34.299580271436,26.304265552684303,27.201347973786813,34.304432926952956
16,160.0,26.192770659603102,34.30915294449678,26.31549590454345,27.209572802507154,34.314291489006195
17,170.0,26.200899582106068,34.31893204001816,26.326724165237547,27.217930339024136,34.324356480355966
18,180.0,26.209165695713573,34.328889561077304,26.33793221532188,27.226406575328145,34.33460161858598
19,190.0,26.21755643518623,34.33900717126919,26.34910598045281,27.234990199585635,34.34500590693144
