,temperature,B1--NaCl--rock-salt a=5.9277,B3--ZnS--cubic-zinc-blende a=6.4849,mp-1226722 a=5.7269,oqmd-1228790 a=4.0413,oqmd-19425 a=4.5855
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.16026328835381404,0.5259466530571815,0.6837682534933283,0.3615692614240735,0.5202168163901097
2,20.0,1.268172776611732,2.8385974194055095,3.1394487342462623,2.344410430002288,2.829198097459659
3,30.0,3.73258106840152,5.793097056057832,6.396623204002617,5.682018009699863,5.7857680365149955
4,40.0,6.879581911299722,8.626358081645803,9.554318951176853,9.162545916141177,8.620269184696278
5,50.0,9.969423229532246,11.242143587811643,12.327696994072152,12.205938224368033,11.23720487029322
6,60.0,12.643257876136744,13.529366683999713,14.63413451290573,14.670296889902449,13.525199964934341
7,70.0,14.8270858413097,15.440604960453468,16.49415986600686,16.602825438269,15.437730891622131
8,80.0,16.570032121030966,16.998299479299046,17.974762619137877,18.105044592636673,16.996505818177937
9,90.0,17.95400073494703,18.255417723681017,19.151137761041152,19.27640460169356,18.254793775775628
10,100.0,19.056697461128124,19.27038467634897,20.090156063092515,20.19779928536125,19.270426507818378
11,110.0,19.942117954332186,20.09218335410383,20.84578070555268,20.93083354157241,20.09297714538089
12,120.0,20.660318925771577,20.763848216437545,21.459176173826215,21.521199089903998,20.76607849992687
13,130.0,21.24858597240569,21.31669070316683,21.962393890752438,22.002329787341754,21.318875368624564
14,140.0,21.73589873952811,21.77528706306619,22.37889323229637,22.39920060136071,21.779213635005345
15,150.0,22.143365615271918,22.160522938907242,22.727039319544996,22.730256936905967,22.164306730374655
16,160.0,22.487713209665365,22.487105502534757,23.020680794809316,23.009107330341386,22.49112627669045
17,170.0,22.7809602662419,22.76296489540642,23.26964494369336,23.24656214856155,22.768652870584077
18,180.0,23.03352805370784,23.002377909547658,23.48379105555545,23.450528025041464,23.007402015713378
19,190.0,23.252187765003125,23.207049335630828,23.667416142301082,23.627160743212485,23.21515924855623
20,200.0,23.443415889666355,23.389449497479273,23.827473904553923,23.78161551550142,23.394284265178456
21,210.0,23.611778632360767,23.54491928072237,23.96631692752575,23.917375142000715,23.55222076702803
22,220.0,23.760741404733142,23.685170273286865,24.08922587749339,24.03794478455008,23.69339869958025
23,230.0,23.893995060401384,23.808807443600685,24.196216026177275,24.14530711557065,23.817240530108936
24,240.0,24.01354085073923,23.919625764990393,24.291898643398483,24.24198009345948,23.927042137341328
25,250.0,24.121252130677856,24.017482412678735,24.376001297785404,24.32931187666974,24.02852489753962
26,260.0,24.219443865108502,24.10833481010171,24.452543815837817,24.408698745235846,24.117235745194677
27,270.0,24.308905499894763,24.186093332980978,24.5187488482424,24.481257513187206,24.19683165696744
28,280.0,24.391035384774025,24.263961652201225,24.580042249849935,24.548017021056214,24.275370052465036
29,290.0,24.467011037518656,24.331268246921486,24.6328275551564,24.609544845170166,24.339945715315242
30,300.0,24.537253443475606,24.390394135962865,24.68514498893001,24.66691345197863,24.40239227996576
31,310.0,24.60278321587861,24.453747832306803,24.72530957001955,24.72018989111714,24.46262083080974
32,320.0,24.663873363284587,24.494818001492984,24.767036013037924,24.770204187679568,24.508176944488596
33,330.0,24.721612126182773,24.55655106858881,24.80503201682875,24.81722021433711,24.575802149492816
34,340.0,24.7758745374055,24.583897882501276,24.833990616056944,24.86171717641112,24.593957021871958
35,350.0,24.82691989372888,24.66214883954297,24.86313877387514,24.903672612746416,24.659532903965108
36,360.0,24.876353350122255,24.661536226385376,24.896078613469037,24.94390304067412,24.69230989297878
37,370.0,24.922486600100335,24.719245612456447,24.91523007515994,24.982177096155215,24.725053493851814
38,380.0,24.9673590161617,24.753956649969087,24.93674610800231,25.018974802230154,24.774329352597867
39,390.0,25.01000259406554,24.794407039168195,24.957021323351185,25.054172717837314,24.811239500856768
40,400.0,25.05136931154364,24.80956754671051,24.97947703044119,25.088086473761095,24.8216265331797
41,410.0,25.091059952620505,24.85941802123117,24.99220959755501,25.121171799733514,24.850644611938606
42,420.0,25.12996330370487,24.857494731705703,25.008630630257493,25.153031378519483,24.907417033652223
43,430.0,25.16762754562186,24.92076699613847,25.01092266297502,25.184215369419892,24.916541167615257
44,440.0,25.20321515033704,24.92705641415955,25.04672440893006,25.214263225794916,24.946566501476077
45,450.0,25.24054073903795,24.96500120577624,25.03999089222647,25.244081287279997,24.98383948339426
46,460.0,25.273710800352877,24.967609879907307,25.049517917161918,25.272802676629315,25.01837819574824
47,470.0,25.309120360716054,25.028918058893968,25.058089262640063,25.301402323077333,24.948844553528293
48,480.0,25.342349906022505,24.998003909878125,25.09056840670893,25.32926111435722,25.109686422188567
49,490.0,25.3758310603229,25.0857398287229,25.04765314934327,25.357089412725507,25.077043015665765
50,500.0,25.408782992464687,25.03903902138031,25.092840611780804,25.383790305933015,24.988139472318768
51,510.0,25.44014935205801,25.045224878853492,25.082851975773902,25.410952982909812,25.23409724246181
52,520.0,25.47361005763635,25.197148496089536,25.107240351836865,25.43751582655739,25.07051562837023
53,530.0,25.504098578323894,25.102895640576072,25.05461040748221,25.46413540169428,25.14989951766833
54,540.0,25.53639034857878,25.178151588875014,25.13485380979754,25.489874235239544,25.19038592699468
55,550.0,25.56726066983727,25.16611937535813,25.102544126041714,25.51681433124973,25.21364067117669
56,560.0,25.599443888707967,25.140078570668926,25.095811841347633,25.541592802981413,25.12251371484561
57,570.0,25.63075208569846,25.267506706781113,25.090805627549905,25.56833677676786,25.287583436977272
58,580.0,25.660470457224314,25.117551294213843,25.08432685999838,25.59429237122981,25.175659594758883
59,590.0,25.692597839461893,25.271794760940953,25.108352421637584,25.618924317278108,25.291210135706912
60,600.0,25.72437471112852,25.243447218278874,25.172387656063737,25.646246471370734,25.289589726204188
61,610.0,25.75418246900964,25.18977613251174,24.85240048931054,25.670978904806137,25.35161546143287
62,620.0,25.7858314486429,25.41346496711621,25.669142807307697,25.69736703995783,25.539229543912292
63,630.0,25.81922184518801,25.57275032909506,24.685515895507397,25.72329476397115,24.69639318954875
64,640.0,25.84836797939644,24.816409287246017,25.036171925776692,25.7489381735023,25.68723118287802
65,650.0,25.881721234733966,25.608404068464264,25.08114641912695,25.775591945568355,25.153940705007344
66,660.0,25.911806932002097,25.264604111335508,25.217369962118354,25.801626448897515,25.69396183160306
67,670.0,25.94666046059465,25.71319057403455,24.132774412182535,25.827962842897257,25.768443757740368
68,680.0,25.97672204031369,24.92309431861491,26.23207293058498,25.85502192516112,25.077798826111792
69,690.0,26.010723521551157,25.558466837538344,12.149151415945438,25.88117791076364,24.05224377753994
70,700.0,26.043221017327717,32.26086848360834,52.02701146547332,25.908460286849927,26.436400075324045
71,710.0,26.075166626314093,10.920509784428875,9.663621651551383,25.93588641921358,26.70912736851897
72,720.0,26.110525047014285,32.874491650799065,30.984132116378795,25.962664800078755,20.25154998571754
73,730.0,26.145469665099757,36.7916480719312,16.976899299490377,25.990672977505454,35.15279225874451
74,740.0,26.17740094653936,-0.3965898747798385,29.603780265802172,26.019019048167483,2.9636580947803215
75,750.0,26.21294677046268,40.52288067233751,23.081645749423757,26.046428494762196,62.17867294117331
76,760.0,26.24638154818992,4.784904358325486,26.00588840300043,26.07548572498314,0.9470635917427372
77,770.0,26.287413692613054,73.32335249227584,25.19136200266598,26.104304969237738,32.75113465823138
78,780.0,26.317342854990766,0.045997872074859496,24.68543551026541,26.13294506020897,26.41127004945589
79,790.0,26.357954958424827,17.593114627953835,25.31536450203331,26.16267112265695,17.530228685395876
80,800.0,26.390471844141985,33.27033625933154,26.40842936663163,26.19267114182151,27.638924968961565
81,810.0,26.43318923175052,25.876948659758067,22.498008544680456,26.222171945708748,31.593891390653898
82,820.0,26.46880080761281,21.413828859314176,26.170499246663212,26.253080273752172,21.247649222655284
83,830.0,26.506515689144475,28.474223549650365,25.691864428374593,26.285063357823837,27.3422310709243
84,840.0,26.54762377297356,23.599875631562906,23.522265301454336,26.31411941686617,25.886964404166072
85,850.0,26.58619012021436,24.595693199626776,25.470516148353372,26.348128396210292,22.982886855577824
86,860.0,26.626320750536635,30.84112528722908,25.998301474738277,26.378952265981038,27.401432113770714
87,870.0,26.668876575816036,22.166130796836157,24.798811490385177,26.41188469216187,26.159507280701632
88,880.0,26.70862795552207,26.445408806709167,24.631318443950647,26.44431165318884,22.62175408233373
89,890.0,26.753902178561503,25.332042538654854,24.984208207807576,26.479437079816837,30.4816580388784
90,900.0,26.795046981090927,25.89885303899242,25.121042805675195,26.512395741959857,20.66259984557636
91,910.0,26.83849690701664,24.930478233897013,25.186035201200088,26.54712764121855,31.10682464535348
92,920.0,26.88490031893958,26.864648809195728,24.822735637338017,26.58315979647255,23.11053852643378
93,930.0,26.931710722590157,25.184780892196606,25.05476511737689,26.61666557453872,24.107223904084183
94,940.0,26.973264285810714,26.290541292928605,24.794647140512893,26.654267314793206,28.989597248570675
95,950.0,27.023799819334627,24.08930063918297,25.113593043434985,26.691242441349385,24.564010471139547
96,960.0,27.072706816813202,27.112916773918748,25.08576289647576,26.728442065105995,24.468570335728288
97,970.0,27.114919642599464,26.977855047510477,24.820972501095977,26.766239802195447,26.84496552104342
98,980.0,27.17526092012085,18.51819217467134,24.99220030615293,26.80437718407708,21.146141761020694
99,990.0,27.223066524845635,37.595235677940124,24.94190495543543,26.84370053690939,30.319246954499803
100,1000.0,,,,,
