,temperature,oqmd-1280882 a=7.0712
0,0.0,56.56816563438499
1,10.0,56.570319112060105
2,20.0,56.58070771909471
3,30.0,56.594052328915005
4,40.0,56.6033271001382
5,50.0,56.605793184525076
6,60.0,56.60174625429358
7,70.0,56.59251515874218
8,80.0,56.57946070054559
9,90.0,56.56368164915479
10,100.0,56.54599564429146
11,110.0,56.52699408072766
12,120.0,56.50710854035727
13,130.0,56.486652061166794
14,140.0,56.46585231570176
15,150.0,56.44488203100081
16,160.0,56.42386738536905
17,170.0,56.40291246888755
18,180.0,56.38208150200649
19,190.0,56.36144037896597
20,200.0,56.34103014646451
21,210.0,56.32089148256127
22,220.0,56.30104145754103
23,230.0,56.28151212700989
24,240.0,56.26231462492954
25,250.0,56.24346193650077
26,260.0,56.224962597176216
27,270.0,56.20682162965425
28,280.0,56.18905190410469
29,290.0,56.17164803979016
30,300.0,56.154619769982716
31,310.0,56.13795698185898
32,320.0,56.121674867579635
33,330.0,56.105757334593264
34,340.0,56.090218803141184
35,350.0,56.075045317892446
36,360.0,56.06023613750007
37,370.0,56.04579099336918
38,380.0,56.031699822487916
39,390.0,56.017976690005135
40,400.0,56.004597226136326
41,410.0,55.99156923549537
42,420.0,55.97888741413277
43,430.0,55.96655010474079
44,440.0,55.95454860942612
45,450.0,55.94287184973482
46,460.0,55.931524956368975
47,470.0,55.92049836802762
48,480.0,55.90980900831298
49,490.0,55.89942645427618
50,500.0,55.88933863972166
51,510.0,55.87956718698888
52,520.0,55.87009587008623
53,530.0,55.86093600193628
54,540.0,55.852050415197105
55,550.0,55.843463564595616
56,560.0,55.835158253370416
57,570.0,55.82712543355365
58,580.0,55.81937083790413
59,590.0,55.8118988598287
60,600.0,55.80467248178439
61,610.0,55.79772511013053
62,620.0,55.79103772736641
63,630.0,55.78460297570308
64,640.0,55.77840020648657
65,650.0,55.77244305721401
66,660.0,55.766727061864856
67,670.0,55.761261293880054
68,680.0,55.7560225959586
69,690.0,55.75104538367142
70,700.0,55.74623364413934
71,710.0,55.74167719747274
72,720.0,55.73735468241114
73,730.0,55.73321835919901
74,740.0,55.72930262204865
75,750.0,55.725595621376556
76,760.0,55.722104122495836
77,770.0,55.71876965407845
78,780.0,55.71563512655552
79,790.0,55.71271553618927
80,800.0,55.70999393605604
81,810.0,55.70744099403613
82,820.0,55.70505559475816
83,830.0,55.7029008500297
84,840.0,55.70086948372297
85,850.0,55.69900973662573
86,860.0,55.69731185004217
87,870.0,55.695824003744924
88,880.0,55.694485244126845
89,890.0,55.69327620197292
90,900.0,55.69219076554184
91,910.0,55.69133132697303
92,920.0,55.69059297553716
93,930.0,55.68997973800476
94,940.0,55.68952471373367
95,950.0,55.689144605942154
96,960.0,55.68901538973351
97,970.0,55.68895714815108
98,980.0,55.689092733025625
99,990.0,55.68927738064438
100,1000.0,
