,temperature,C1--CaF2--fluorite a=6.4820
0,0.0,0.0
1,10.0,0.5092424790284766
2,20.0,2.470419673605355
3,30.0,4.64108052494844
4,40.0,6.854062143496301
5,50.0,9.094375939001916
6,60.0,11.22803618411066
7,70.0,13.145959078037968
8,80.0,14.805227408187175
9,90.0,16.210021416220638
10,100.0,17.38707705674138
11,110.0,18.37000544396574
12,120.0,19.19154873950502
13,130.0,19.880522983065525
14,140.0,20.461081452831795
15,150.0,20.952977470228525
16,160.0,21.372175250131832
17,170.0,21.731516522898172
18,180.0,22.041326818491186
19,190.0,22.30992615648965
20,200.0,22.544043203613885
21,210.0,22.749144619860587
22,220.0,22.929694416098993
23,230.0,23.089357374334995
24,240.0,23.23115850912907
25,250.0,23.35760827605717
26,260.0,23.470801183809122
27,270.0,23.57249376369018
28,280.0,23.66416649251608
29,290.0,23.74707320616599
30,300.0,23.822280725472613
31,310.0,23.89070079186831
32,320.0,23.953115933382303
33,330.0,24.010200517599035
34,340.0,24.062537969767877
35,350.0,24.11063492081847
36,360.0,24.15493288583458
37,370.0,24.195817946771758
38,380.0,24.23362881489135
39,390.0,24.26866357186932
40,400.0,24.301185328649574
41,410.0,24.331426994135143
42,420.0,24.359595308673164
43,430.0,24.385874267929573
44,440.0,24.410428039321992
45,450.0,24.433403454493188
46,460.0,24.45493214630331
47,470.0,24.475132386701006
48,480.0,24.494110672071972
49,490.0,24.511963094691406
50,500.0,24.528776532453502
51,510.0,24.544629683690943
52,520.0,24.559593969634307
53,530.0,24.573734323368274
54,540.0,24.587109881257472
55,550.0,24.599774590292547
56,560.0,24.61177774280888
57,570.0,24.623164448275524
58,580.0,24.633976050457303
59,590.0,24.644250497007054
60,600.0,24.654022667604977
61,610.0,24.663324665803664
62,620.0,24.672186079117814
63,630.0,24.68063421121861
64,640.0,24.688694289588515
65,650.0,24.696389651543484
66,660.0,24.703741911161753
67,670.0,24.710771109311132
68,680.0,24.717495848699958
69,690.0,24.72393341563405
70,700.0,24.730099889939762
71,710.0,24.73601024436713
72,720.0,24.74167843457563
73,730.0,24.74711748073421
74,740.0,24.752339541600463
75,750.0,24.75735598185334
76,760.0,24.762177433389652
77,770.0,24.766813851176494
78,780.0,24.77127456420956
79,790.0,24.77556832206407
80,800.0,24.77970333746263
81,810.0,24.78368732524719
82,820.0,24.787527538094942
83,830.0,24.791230799285216
84,840.0,24.794803532798152
85,850.0,24.79825179097744
86,860.0,24.801581279990927
87,870.0,24.804797383284324
88,880.0,24.807905183196198
89,890.0,24.8109094809214
90,900.0,24.813814814930122
91,910.0,24.81662547801247
92,920.0,24.81934553304085
93,930.0,24.82197882756744
94,940.0,24.824529007356873
95,950.0,24.826999528933708
96,960.0,24.82939367123229
97,970.0,24.831714546422415
98,980.0,24.833965109967934
99,990.0,24.8361481699888
100,1000.0,24.83826639598319
