,temperature,L2_1--AlCu2Mn--heusler a=6.7382
0,0.0,77.99350797940465
1,10.0,77.98923911530221
2,20.0,77.94940832300142
3,30.0,77.8578128414058
4,40.0,77.72734227290432
5,50.0,77.57330539302683
6,60.0,77.40737891265165
7,70.0,77.23724511361547
8,80.0,77.06758753927494
9,90.0,76.90114912789441
10,100.0,76.7394909732569
11,110.0,76.5834722350882
12,120.0,76.43353573119231
13,130.0,76.2898780717878
14,140.0,76.1525505372373
15,150.0,76.02151579954024
16,160.0,75.89669035964556
17,170.0,75.77795921899083
18,180.0,75.66519461588064
19,190.0,75.55826309647588
20,200.0,75.45702530083277
21,210.0,75.36134975735975
22,220.0,75.27110695603398
23,230.0,75.1861667106138
24,240.0,75.10641277517128
25,250.0,75.03172693917453
26,260.0,74.96199865201716
27,270.0,74.89712426512534
28,280.0,74.83700029240156
29,290.0,74.78153441204005
30,300.0,74.73063076520324
31,310.0,74.6842064307342
32,320.0,74.64217849103325
33,330.0,74.60446400218515
34,340.0,74.57098683024427
35,350.0,74.54167880967168
36,360.0,74.5164563167405
37,370.0,74.49526320954067
38,380.0,74.47803031432663
39,390.0,74.46470072559082
40,400.0,74.45520958629722
41,410.0,74.44948286116723
42,420.0,74.44750405630835
43,430.0,74.44917014812594
44,440.0,74.45445441288403
45,450.0,74.46330435886966
46,460.0,74.4756683712944
47,470.0,74.49150629321547
48,480.0,74.51075474538155
49,490.0,74.53336884432805
50,500.0,74.55931209117608
51,510.0,74.58853779431747
52,520.0,74.62101733079379
53,530.0,74.65668538303963
54,540.0,74.69549898632897
55,550.0,74.73744566355406
56,560.0,74.78248383299558
57,570.0,74.83055459682085
58,580.0,74.88161223092435
59,590.0,74.93566123263433
60,600.0,74.99263624055337
61,610.0,75.0524995723506
62,620.0,75.11522668430251
63,630.0,75.18079591322069
64,640.0,75.2491522692159
65,650.0,75.32029181338062
66,660.0,75.39414479996005
67,670.0,75.47071334004822
68,680.0,75.54994013858173
69,690.0,75.63182376120052
70,700.0,75.71633319394337
71,710.0,75.80338852132745
72,720.0,75.89299737743806
73,730.0,75.98513807116278
74,740.0,76.07976494376214
75,750.0,76.17689548671589
76,760.0,76.2764228887795
77,770.0,76.37840945273211
78,780.0,76.482816012464
79,790.0,76.58953912076404
80,800.0,76.69859424314558
81,810.0,76.80993277994729
82,820.0,76.92367059111633
83,830.0,77.03958640493423
84,840.0,77.15777444559397
85,850.0,77.27817326489337
86,860.0,77.40075809055605
87,870.0,77.52547649609589
88,880.0,77.65237866020682
89,890.0,77.78137317030728
90,900.0,77.9125616176255
91,910.0,78.0457275778306
92,920.0,78.18104270477018
93,930.0,78.31830826167943
94,940.0,78.45767970085767
95,950.0,78.59894734270098
96,960.0,78.74228403831079
97,970.0,78.88750738474596
98,980.0,79.03466504801544
99,990.0,79.18389398975128
100,1000.0,
