,temperature,B1--NaCl--rock-salt a=5.5931,B3--ZnS--cubic-zinc-blende a=6.0287,L1_0--AuCu a=3.9528,mp-9281 a=4.0694
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05928292401764301,0.24517554008102643,1.1176959553158419,0.5363169487083219
2,20.0,0.7098572419024288,1.8618926489144085,3.852868216868362,2.8404113916576486
3,30.0,2.458852957692571,4.147837490986232,6.383803070490424,5.2775229509903445
4,40.0,4.774955579619595,6.319205585716651,8.271676774819067,7.429093180669932
5,50.0,7.181229480358749,8.361231686196241,9.651140328528967,9.405881467213185
6,60.0,9.462096994523579,10.298705121465098,10.677529188255976,11.248024535692235
7,70.0,11.51809454541367,12.0935705738853,11.457396974073134,12.932926025173051
8,80.0,13.313522053162924,13.705573316634444,12.060319047108244,14.435419595937129
9,90.0,14.851601040353712,15.118585626554705,12.533203129482192,15.748344679837697
10,100.0,16.15568263789417,16.338033443942596,12.90883446255331,16.880586552068696
11,110.0,17.256611508678457,17.38152023112104,13.210717492575375,17.84998185281772
12,120.0,18.18567925004354,18.271295814505784,13.455996259499054,18.677550467760064
13,130.0,18.971359325392683,19.029836958506426,13.657339844816104,19.384070628903597
14,140.0,19.63818127458662,19.677726176677165,13.824216163641262,19.988428989081346
15,150.0,20.206665474764552,20.232878452864053,13.963775354132714,20.507033719905394
16,160.0,20.693711106278652,20.710459166883933,14.081472073276812,20.953781823418602
17,170.0,21.1131279517591,21.12311195916691,14.181508700854176,21.340277618293037
18,180.0,21.476168615414256,21.481295847508985,14.267153921030996,21.676139511717494
19,190.0,21.792003274595977,21.79363445767054,14.3409737351773,21.969314809363198
20,200.0,22.068120339462272,22.06723534316359,14.405000438381347,22.226367315679042
21,210.0,22.310654744355748,22.30796504686899,14.46085730225802,22.45272552635605
22,220.0,22.52465263723333,22.520678567724158,14.50985138072892,22.652890251074904
23,230.0,22.714282990462852,22.709407392356876,14.553043188331497,22.830605259263805
24,240.0,22.883006136712577,22.877512061461285,14.591299460709289,22.988996155132668
25,250.0,23.03370788671463,23.027805347548554,14.625333437256547,23.130682822068735
26,260.0,23.168806374139127,23.16265152204659,14.655735864983178,23.257870281982417
27,270.0,23.290337373891838,23.28404636889139,14.682999046653945,23.37242211273986
28,280.0,23.400022647675687,23.393681779057935,14.707535633394894,23.475919852197336
29,290.0,23.499324896855537,23.492998025617208,14.72969341581237,23.569711172728006
30,300.0,23.589492126071487,23.583226198409317,14.749767045772362,23.654949061780787
31,310.0,23.67159361021491,23.66542276973034,14.768007386884763,23.73262379258062
32,320.0,23.74654918065397,23.74049785444706,14.784629020323091,23.80358910443203
33,330.0,23.815153175852217,23.809238403622622,14.799816306093753,23.868583720912373
34,340.0,23.87809411363442,23.87232731441144,14.813728305853607,23.92824910321773
35,350.0,23.93597091871594,23.9303592370816,14.826502803021283,23.98314415328292
36,360.0,23.98930636505254,23.983853701042708,14.83825960289236,24.03375743706599
37,370.0,24.038558256892117,24.033266056565065,14.849103255261797,24.08051738450339
38,380.0,24.084128766197132,24.0789966302349,14.85912531134561,24.1238008325667
39,390.0,24.126372260826273,24.121398414062654,14.86840620321328,24.163940206549075
40,400.0,24.165601892203327,24.16078354644387,14.877016815711514,24.20122957803142
41,410.0,24.202095159367207,24.197428793969735,14.885019806695833,24.235929792895256
42,420.0,24.236098625104606,24.231580203977536,14.892470720319501,24.268272826728175
43,430.0,24.26783192707313,24.263457066344817,14.899418929419019,24.29846549608993
44,440.0,24.297491200622694,24.29325529794656,14.905908436174956,24.326692630921187
45,450.0,24.32525200894397,24.321150342877008,14.911978554762872,24.35311979467089
46,460.0,24.351271859219647,24.347299665239547,14.91766449536625,24.377895623549943
47,470.0,24.375692369742673,24.371844897975002,14.922997865428218,24.40115384405557
48,480.0,24.398641141788236,24.394913700427313,14.928007101224376,24.423015017867325
49,490.0,24.420233381006692,24.416621368521746,14.93271784055352,24.44358805503815
50,500.0,24.44057330562137,24.43707223417991,14.937153245524398,24.462971529688097
51,510.0,24.459755372667367,24.456360884703454,14.941334282891052,24.481254826878047
52,520.0,24.47786534846897,24.474573227882626,14.945279968181207,24.498519144778232
53,530.0,24.494981245427297,24.49178742462126,14.949007578843602,24.51483837248087
54,540.0,24.511174143756328,24.50807470742892,14.952532840812191,24.530279860648637
55,550.0,24.526508913919493,24.523500100379845,14.955870092193832,24.544905099608123
56,560.0,24.54104485320787,24.53812305377224,14.95903242722478,24.55877031728211
57,570.0,24.55483624782929,24.55199800478676,14.962031823154057,24.57192700755169
58,580.0,24.567932870279833,24.56517487378707,14.964879252327218,24.58442239809271
59,590.0,24.580380420331092,24.577699504512964,14.967584781399886,24.596299865431345
60,600.0,24.59222091677052,24.589614055273604,14.970157659342732,24.60759930389148
61,610.0,24.603493046076643,24.60095734724586,14.972606395655273,24.618357454152004
62,620.0,24.61423247331383,24.611765175135652,14.97493883001135,24.628608196370216
63,630.0,24.624472119845574,24.62207058476022,14.977162194389804,24.63838281215636
64,640.0,24.63424241183221,24.631904121515177,14.979283168600128,24.64771021909789
65,650.0,24.64357150295677,24.641294053118738,14.98130792999396,24.656617181062828
66,660.0,24.652485474383788,24.65026656964599,14.983242198039852,24.665128497087316
67,670.0,24.66100851456132,24.65884596344661,14.985091274369356,24.67326717129316
68,680.0,24.669163081141168,24.667054791198364,14.986860078797454,24.68105456596992
69,690.0,24.676970047022483,24.674914020112443,14.98855318178373,24.688510539698868
70,700.0,24.684448832259864,24.6824431600143,14.990174833724199,24.6956535721559
71,710.0,24.691617523384473,24.689660382835932,14.991728991422134,24.702500877036755
72,720.0,24.69849298147102,24.69658263087691,14.993219342045544,24.70906850437776
73,730.0,24.705090940164244,24.70322571500401,14.994649324838576,24.715371433386117
74,740.0,24.711426094693234,24.70960440385862,14.996022150825441,24.72142365677382
75,750.0,24.717512182823448,24.71573250498079,14.997340820708095,24.72723825746887
76,760.0,24.723362058553633,24.72162293869264,14.998608141162126,24.732827478471314
77,770.0,24.728987759306598,24.727287805446096,14.999826739668913,24.73820278655696
78,780.0,24.734400567234374,24.732738447307526,15.000999078051102,24.743374930427574
79,790.0,24.739611065247164,24.737985504140134,15.002127464829487,24.74835399385324
80,800.0,24.744629188259054,24.743038965000355,15.00321406652066,24.753149444300508
81,810.0,24.749464270110046,24.747908215208408,15.004260917973555,24.757770177466313
82,820.0,24.754125086592023,24.752602079514894,15.005269931845227,24.76222455811823
83,830.0,24.758619894920503,24.757128861700394,15.006242907286099,24.7665204575755
84,840.0,24.76295647000069,24.761496380973067,15.007181537918296,24.770665288146244
85,850.0,24.767142137773558,24.765712005432853,15.008087419166948,24.774666034805744
86,860.0,24.77118380590488,24.769782682873092,15.008962055004135,24.77852928435094
87,870.0,24.775087992068762,24.77371496917172,15.00980686416136,24.782261252273162
88,880.0,24.77886085001838,24.77751505446426,15.01062318585109,24.785867807537464
89,890.0,24.78250819365139,24.78118878730962,15.01141228505492,24.78935449546186
90,900.0,24.78603551925658,24.784741697017715,15.012175357394556,24.792726558856664
91,910.0,24.789448026059443,24.788179014292158,15.012913533645113,24.795988957569808
92,920.0,24.792750635254453,24.791505690339612,15.013627883902318,24.799146386585182
93,930.0,24.79594800762848,24.79472641456873,15.014319421446102,24.802203292779282
94,940.0,24.799044559892486,24.7978456309938,15.01498910631697,24.805163890462293
95,950.0,24.802044479834493,24.800867553463668,15.015637848634304,24.808032175792338
96,960.0,24.804951740390223,24.803796179786158,15.016266511676234,24.810811940167
97,970.0,24.807770112718227,24.806635304872273,15.016875914740343,24.813506782658497
98,980.0,24.810503178347854,24.809388532937007,15.017466835801354,24.816120121586632
99,990.0,24.813154340494197,24.81205928887633,15.018040013986761,24.818655205282106
100,1000.0,24.81572683459166,24.81465082884114,15.018596151876242,24.82111512211452
