,temperature,L1_2--AuCu3 a=4.2139
0,0.0,80.80250992768751
1,10.0,80.7975061450268
2,20.0,80.77641003861288
3,30.0,80.7386018113786
4,40.0,80.69584946984634
5,50.0,80.65854480488132
6,60.0,80.63365852704254
7,70.0,80.62563979735596
8,80.0,80.63713434647063
9,90.0,80.66954894397567
10,100.0,80.7234804157215
11,110.0,80.7990205263599
12,120.0,80.89595461136447
13,130.0,81.01389076727628
14,140.0,81.15234058060017
15,150.0,81.31076634780602
16,160.0,81.48861340142022
17,170.0,81.68532709853024
18,180.0,81.90036212672017
19,190.0,82.13318999727882
20,200.0,82.38330237950954
21,210.0,82.65020896729928
22,220.0,82.93344462727927
23,230.0,83.2325594067534
24,240.0,83.54712640792853
25,250.0,83.87673385877483
26,260.0,84.22099467506006
27,270.0,84.57952843835207
28,280.0,84.9519747417204
29,290.0,85.33799339127141
30,300.0,85.73724372833216
31,310.0,86.14941250253858
32,320.0,86.57419177432071
33,330.0,87.01127686574821
34,340.0,87.46039009761526
35,350.0,87.92125006591293
36,360.0,88.39358863075167
37,370.0,88.87714791754101
38,380.0,89.37168965670307
39,390.0,89.87693363154432
40,400.0,90.39268013977212
41,410.0,90.91869741718351
42,420.0,91.45475674612538
43,430.0,92.00064584355448
44,440.0,92.55618673053489
45,450.0,93.12104253018728
46,460.0,93.69517508951576
47,470.0,94.27828106040889
48,480.0,94.87022064105477
49,490.0,95.47095255729272
50,500.0,96.07998719130914
51,510.0,96.69768470244675
52,520.0,97.3228176705488
53,530.0,97.95645032512454
54,540.0,98.5973163814947
55,550.0,99.24720945085821
56,560.0,99.90430048591178
57,570.0,100.55566714728906
58,580.0,101.21795844722169
59,590.0,101.91604834723071
60,600.0,102.60020241911283
61,610.0,103.29248860651157
62,620.0,103.99111284340101
63,630.0,104.69570864106007
64,640.0,105.40683105863448
65,650.0,106.12453266906478
66,660.0,106.84734286170475
67,670.0,107.57826907344511
68,680.0,108.31564412964856
69,690.0,109.05631221477712
70,700.0,109.79904782157512
71,710.0,110.55467701720876
72,720.0,111.31266216032674
73,730.0,112.07589898934744
74,740.0,112.8448464899626
75,750.0,113.61879365203781
76,760.0,114.39739548701324
77,770.0,115.18154654403294
78,780.0,115.97019413414726
79,790.0,116.76388465396776
80,800.0,117.5618839423716
81,810.0,118.36462940735983
82,820.0,119.17222902833484
83,830.0,119.98397085576785
84,840.0,120.80019693625742
85,850.0,121.62071871222732
86,860.0,122.4451936266363
87,870.0,123.27396509362642
88,880.0,124.10688428023325
89,890.0,124.94361083621934
90,900.0,125.78418578186188
91,910.0,126.62869305613235
92,920.0,127.47700077816619
93,930.0,128.3289298543375
94,940.0,129.1844270561509
95,950.0,130.04361698804095
96,960.0,130.906109826245
97,970.0,131.77216606092108
98,980.0,132.64155120106116
99,990.0,133.51425823490354
100,1000.0,
