,temperature,A4--C--dc a=7.2341
0,0.0,47.44599901552165
1,10.0,47.44977565873761
2,20.0,47.47196155755575
3,30.0,47.515346501856115
4,40.0,47.576520416058315
5,50.0,47.65147925294646
6,60.0,47.73702815258557
7,70.0,47.83081087899364
8,80.0,47.93106224957343
9,90.0,48.03640475138364
10,100.0,48.145711077544405
11,110.0,48.258021219066144
12,120.0,48.36000228649055
13,130.0,48.48826304644898
14,140.0,48.60481612336463
15,150.0,48.721395087384344
16,160.0,48.83744526935889
17,170.0,48.952466214850375
18,180.0,49.065983840152946
19,190.0,49.17758147969605
20,200.0,49.286909790403655
21,210.0,49.393663365311646
22,220.0,49.49759045480979
23,230.0,49.598494517161996
24,240.0,49.69622073538015
25,250.0,49.790666960430094
26,260.0,49.88175341655044
27,270.0,49.96945056509379
28,280.0,50.053754994630765
29,290.0,50.13469009569776
30,300.0,50.2123018340131
31,310.0,50.28666213973344
32,320.0,50.3578420399061
33,330.0,50.425927094213314
34,340.0,50.49102800831208
35,350.0,50.55324889228532
36,360.0,50.612699394038835
37,370.0,50.66949335307718
38,380.0,50.72374539225959
39,390.0,50.775566284134996
40,400.0,50.82506883334373
41,410.0,50.872361914402035
42,420.0,50.91755275939761
43,430.0,50.960745788398
44,440.0,51.00203976104493
45,450.0,51.04152801434308
46,460.0,51.07930042986097
47,470.0,51.11544846391976
48,480.0,51.150052579113044
49,490.0,51.18319555573027
50,500.0,51.21494994444737
51,510.0,51.2453877639958
52,520.0,51.27457557247073
53,530.0,51.30257608113428
54,540.0,51.32945041310155
55,550.0,51.35525948466934
56,560.0,51.380051691376934
57,570.0,51.40388031420536
58,580.0,51.42679234556823
59,590.0,51.448833094279145
60,600.0,51.47004869157457
61,610.0,51.490473134722286
62,620.0,51.510149104936595
63,630.0,51.52911122080346
64,640.0,51.547393421102974
65,650.0,51.565027811960974
66,660.0,51.582044540921146
67,670.0,51.59847206807478
68,680.0,51.61433762812598
69,690.0,51.62966644230775
70,700.0,51.64448343645194
71,710.0,51.658810987611766
72,720.0,51.67267328792459
73,730.0,51.686085859729424
74,740.0,51.69907057394901
75,750.0,51.71164549228529
76,760.0,51.7238282536845
77,770.0,51.73563516416778
78,780.0,51.747081956952876
79,790.0,51.75818361054939
80,800.0,51.76895394284378
81,810.0,51.77940661656262
82,820.0,51.78955414649904
83,830.0,51.799408790277596
84,840.0,51.80898194963936
85,850.0,51.81828457873038
86,860.0,51.82732708814061
87,870.0,51.836119478215736
88,880.0,51.844671102521026
89,890.0,51.85299098849159
90,900.0,51.86108780791966
91,910.0,51.8689695520848
92,920.0,51.87664421776796
93,930.0,51.88411923832683
94,940.0,51.89140165250151
95,950.0,51.89849831035328
96,960.0,51.90541577279629
97,970.0,51.912160165551064
98,980.0,51.918737474846374
99,990.0,51.92515342760967
100,1000.0,
