,temperature,L1_2--AuCu3 a=4.2139
0,0.0,0.0
1,10.0,4.047248693549505e-06
2,20.0,1.0862824706435188e-05
3,30.0,1.8657237089301436e-05
4,40.0,2.5614834221433312e-05
5,50.0,3.1223948770541355e-05
6,60.0,3.5567066497454055e-05
7,70.0,3.884967104222458e-05
8,80.0,4.128312252937627e-05
9,90.0,4.305269774804834e-05
10,100.0,4.4309283290127446e-05
11,110.0,4.5170772853476125e-05
12,120.0,4.5727288209145444e-05
13,130.0,4.604743027660334e-05
14,140.0,4.618308242390588e-05
15,150.0,4.617376564585767e-05
16,160.0,4.604991133915601e-05
17,170.0,4.58348158685356e-05
18,180.0,4.554661853964963e-05
19,190.0,4.519982086601279e-05
20,200.0,4.480562875479373e-05
21,210.0,4.437331270571099e-05
22,220.0,4.391020953033051e-05
23,230.0,4.342212813483813e-05
24,240.0,4.291399052241984e-05
25,250.0,4.239021554612519e-05
26,260.0,4.18539529936535e-05
27,270.0,4.1307624693780065e-05
28,280.0,4.075450254287792e-05
29,290.0,4.019594831251553e-05
30,300.0,3.9633739564278584e-05
31,310.0,3.906999494550732e-05
32,320.0,3.850494576215502e-05
33,330.0,3.794031385519443e-05
34,340.0,3.737728508247863e-05
35,350.0,3.681601188568961e-05
36,360.0,3.625759007990975e-05
37,370.0,3.570347009243118e-05
38,380.0,3.515174989124377e-05
39,390.0,3.460439641149616e-05
40,400.0,3.406392992045446e-05
41,410.0,3.352801532362797e-05
42,420.0,3.299735418510044e-05
43,430.0,3.2474419114997124e-05
44,440.0,3.195174355171413e-05
45,450.0,3.143672400473665e-05
46,460.0,3.0930266860727815e-05
47,470.0,3.042827883166315e-05
48,480.0,2.994286750236848e-05
49,490.0,2.94549922837176e-05
50,500.0,2.898317697634168e-05
51,510.0,2.8491961690968063e-05
52,520.0,2.8018021889802005e-05
53,530.0,2.7555284495922537e-05
54,540.0,2.714770347420642e-05
55,550.0,2.675396437021402e-05
56,560.0,2.5714907676395344e-05
57,570.0,2.5271836530519716e-05
58,580.0,2.5875376583736727e-05
59,590.0,2.539509042573137e-05
60,600.0,2.452688184024992e-05
61,610.0,2.4180038065119618e-05
62,620.0,2.3739827877603244e-05
63,630.0,2.3329459529805805e-05
64,640.0,2.296477335647322e-05
65,650.0,2.2559898839346098e-05
66,660.0,2.222687911565441e-05
67,670.0,2.1960025779454787e-05
68,680.0,2.1523064589353204e-05
69,690.0,2.092621357723429e-05
70,700.0,2.072417164585694e-05
71,710.0,2.0548116009593154e-05
72,720.0,2.0087572070252856e-05
73,730.0,1.976808087626153e-05
74,740.0,1.9453720138294464e-05
75,750.0,1.9113193815122342e-05
76,760.0,1.880608170435724e-05
77,770.0,1.8504604328829178e-05
78,780.0,1.8196853374849494e-05
79,790.0,1.7894911249551407e-05
80,800.0,1.7593457432714932e-05
81,810.0,1.732273393537792e-05
82,820.0,1.7041588576945396e-05
83,830.0,1.6758315554278428e-05
84,840.0,1.649072323029649e-05
85,850.0,1.6215462296626995e-05
86,860.0,1.595013781258988e-05
87,870.0,1.570078619354932e-05
88,880.0,1.5444851041552012e-05
89,890.0,1.5188525527502008e-05
90,900.0,1.4945172061547307e-05
91,910.0,1.470898833949719e-05
92,920.0,1.4471552659130808e-05
93,930.0,1.423526671601132e-05
94,940.0,1.4009252515285174e-05
95,950.0,1.3783152352597087e-05
96,960.0,1.3560895375497014e-05
97,970.0,1.3346985091967983e-05
98,980.0,1.3133243449323044e-05
99,990.0,1.2924628443003146e-05
100,1000.0,
