,temperature,C1--CaF2--fluorite a=6.1445
0,0.0,19.50923122640369
1,10.0,19.509682375248925
2,20.0,19.508761250520458
3,30.0,19.505748180143424
4,40.0,19.501750808272813
5,50.0,19.49744406696527
6,60.0,19.49298764660788
7,70.0,19.488333318565253
8,80.0,19.483394601133863
9,90.0,19.4781032568944
10,100.0,19.47241908147953
11,110.0,19.466326073018703
12,120.0,19.45982565735984
13,130.0,19.452931624645906
14,140.0,19.445664817185694
15,150.0,19.43805105629155
16,160.0,19.430117561511665
17,170.0,19.42189306972686
18,180.0,19.413405026715346
19,190.0,19.40468342483678
20,200.0,19.395753572131596
21,210.0,19.386641376555502
22,220.0,19.37737087580997
23,230.0,19.367964546346055
24,240.0,19.358443234306357
25,250.0,19.348826363318988
26,260.0,19.33913299596968
27,270.0,19.329379704508778
28,280.0,19.319580559290674
29,290.0,19.309752340617088
30,300.0,19.29990600991444
31,310.0,19.29005477000808
32,320.0,19.280209809737656
33,330.0,19.27038072871112
34,340.0,19.260581996509654
35,350.0,19.25081271769032
36,360.0,19.241085192821497
37,370.0,19.231405517691822
38,380.0,19.221780395969823
39,390.0,19.212215969100303
40,400.0,19.202716186941956
41,410.0,19.193287510312445
42,420.0,19.183931544080547
43,430.0,19.17465394469774
44,440.0,19.16545686164699
45,450.0,19.156343893288554
46,460.0,19.14731646183571
47,470.0,19.13837767996462
48,480.0,19.129528498152222
49,490.0,19.12077100630803
50,500.0,19.11210705648524
51,510.0,19.10353666070335
52,520.0,19.095061383241195
53,530.0,19.08668111877279
54,540.0,19.078397159754434
55,550.0,19.070209728967356
56,560.0,19.062118834215898
57,570.0,19.05411096071074
58,580.0,19.046211750088833
59,590.0,19.038408776246822
60,600.0,19.03070139152423
61,610.0,19.02308975553871
62,620.0,19.01557259700158
63,630.0,19.008149784367063
64,640.0,19.00082089641249
65,650.0,18.993584962975678
66,660.0,18.986440990864526
67,670.0,18.979389068694275
68,680.0,18.972427105718207
69,690.0,18.965554605551343
70,700.0,18.958771358223206
71,710.0,18.952075498397026
72,720.0,18.94546677143879
73,730.0,18.93894372994752
74,740.0,18.932505100515602
75,750.0,18.926150395821796
76,760.0,18.919878404103365
77,770.0,18.91368824385673
78,780.0,18.90757831010241
79,790.0,18.90154764033308
80,800.0,18.895595707156456
81,810.0,18.889721148366938
82,820.0,18.883922392605996
83,830.0,18.878198850913055
84,840.0,18.87254950095361
85,850.0,18.866972879619766
86,860.0,18.861468606545294
87,870.0,18.85603487676501
88,880.0,18.850671236522235
89,890.0,18.845375902801873
90,900.0,18.840148590806596
91,910.0,18.834988035758872
92,920.0,18.829893048579194
93,930.0,18.82486249183328
94,940.0,18.81989600070487
95,950.0,18.814991962078533
96,960.0,18.810149470079782
97,970.0,18.80536801448721
98,980.0,18.800646470592405
99,990.0,18.795983792179232
100,1000.0,
