,temperature,C1--CaF2--fluorite a=6.1445
0,0.0,0.0
1,10.0,2.138005182564365
2,20.0,4.416740034030999
3,30.0,6.789882867183643
4,40.0,9.55527210044069
5,50.0,12.177801658826267
6,60.0,14.36161494820987
7,70.0,16.08422827201707
8,80.0,17.42187193974859
9,90.0,18.462668324991842
10,100.0,19.280910368872227
11,110.0,19.933030726901755
12,120.0,20.461054583189835
13,130.0,20.894626766210482
14,140.0,21.25662906539377
15,150.0,21.56224583130416
16,160.0,21.824478184745754
17,170.0,22.05129564659689
18,180.0,22.252635033176897
19,190.0,22.428503875985445
20,200.0,22.587119746852256
21,210.0,22.73022360033934
22,220.0,22.85999412659919
23,230.0,22.97872887391284
24,240.0,23.08791286087233
25,250.0,23.190383259899583
26,260.0,23.283956169457635
27,270.0,23.37055908204137
28,280.0,23.455561564736065
29,290.0,23.530130098122477
30,300.0,23.604420667162664
31,310.0,23.673345745074645
32,320.0,23.7377085228476
33,330.0,23.805734035861413
34,340.0,23.85240677016738
35,350.0,23.913528517077722
36,360.0,23.965793992499847
37,370.0,24.01587657835886
38,380.0,24.06518830172391
39,390.0,24.10851755525803
40,400.0,24.154592798965755
41,410.0,24.193274653139643
42,420.0,24.23440679585053
43,430.0,24.271747884522753
44,440.0,24.308352836840452
45,450.0,24.34140558114151
46,460.0,24.375345213655763
47,470.0,24.40574060926715
48,480.0,24.436661203624546
49,490.0,24.465050129117948
50,500.0,24.49180750465168
51,510.0,24.518621453262767
52,520.0,24.542788809363696
53,530.0,24.56689770125127
54,540.0,24.59027354494537
55,550.0,24.611059267168397
56,560.0,24.622371681739615
57,570.0,24.66185780683497
58,580.0,24.671311411744203
59,590.0,24.688923223944805
60,600.0,24.705677202116103
61,610.0,24.722746836582363
62,620.0,24.738005317215645
63,630.0,24.75338416809422
64,640.0,24.766855409680474
65,650.0,24.781227186965697
66,660.0,24.793632389887037
67,670.0,24.80656989082047
68,680.0,24.818059362835026
69,690.0,24.828138697150063
70,700.0,24.840810870939784
71,710.0,24.84889196818193
72,720.0,24.859164040065767
73,730.0,24.870030427119808
74,740.0,24.87590384579632
75,750.0,24.88583941108662
76,760.0,24.89352929829323
77,770.0,24.90143762572719
78,780.0,24.907244537654872
79,790.0,24.914781061751928
80,800.0,24.920428253581548
81,810.0,24.928061295473196
82,820.0,24.93199018660825
83,830.0,24.93850517679935
84,840.0,24.944118190530514
85,850.0,24.946341257970598
86,860.0,24.953969685868422
87,870.0,24.954836335692125
88,880.0,24.96426437936264
89,890.0,24.9621253302785
90,900.0,24.96852297314501
91,910.0,24.971082269119474
92,920.0,24.978395772355032
93,930.0,24.973475243624442
94,940.0,24.983317820467743
95,950.0,24.9843337396333
96,960.0,24.98393379173854
97,970.0,24.985408348719904
98,980.0,24.990647903069096
99,990.0,24.99237831701644
100,1000.0,
