,temperature,B2--CsCl a=3.1682,B3--ZnS--cubic-zinc-blende a=6.0643
0,0.0,74.70050895416585,17.821116161857674
1,10.0,74.68600209948515,17.82949730604297
2,20.0,74.60769930717842,17.85327191589463
3,30.0,74.46613914795606,17.879380842819895
4,40.0,74.27176296136425,17.92756210389097
5,50.0,74.03649646832895,18.030140396970072
6,60.0,73.77363757462172,18.218027232615928
7,70.0,73.49418035906466,18.51612584768514
8,80.0,73.20593847821496,18.941034845355954
9,90.0,72.91413772483207,19.513086979505196
10,100.0,72.62221096574035,20.23377810211913
11,110.0,72.33241940020837,21.11067183768182
12,120.0,72.046270175368,22.145095772312047
13,130.0,71.76478374673182,23.33609486957284
14,140.0,71.48866331422508,24.68090702826752
15,150.0,71.21840295185363,26.175061704173338
16,160.0,70.95435527895717,27.81335933400815
17,170.0,70.69677630106882,29.589422414520225
18,180.0,70.44585599901578,31.496616624256564
19,190.0,70.20173713310663,33.528321595189055
20,200.0,69.96452995286005,35.67879026690571
21,210.0,69.73431969500673,37.939931494107945
22,220.0,69.51117389797656,40.30606877648434
23,230.0,69.29514763266167,42.77152916510045
24,240.0,69.08628717932689,45.330497672401776
25,250.0,68.88463010414839,47.97691618097897
26,260.0,68.69021033155269,50.70670128762392
27,270.0,68.50305445976207,53.51560648113535
28,280.0,68.3231878300369,56.39782148807857
29,290.0,68.15063646139541,59.349680347402604
30,300.0,67.98541771472611,62.36566135295334
31,310.0,67.82755212481963,65.44703555414269
32,320.0,67.67705535698585,68.58651764265049
33,330.0,67.53394412780385,71.78242505376927
34,340.0,67.3982373940858,75.0300944978873
35,350.0,67.26994489555642,78.32997515704909
36,360.0,67.14908765577415,81.67908004431452
37,370.0,67.03566849988484,85.0722340151226
38,380.0,66.92970839592157,88.50724848001899
39,390.0,66.83121847710868,91.99192505780469
40,400.0,66.74020247186505,95.50789756068023
41,410.0,66.65667893889083,99.06620575010619
42,420.0,66.58065244209976,102.6661769102175
43,430.0,66.51214130285169,106.294869315402
44,440.0,66.45113931825294,109.95968811449191
45,450.0,66.39767108192301,113.66410644226208
46,460.0,66.35172763116414,117.3890671272284
47,470.0,66.31333316226078,121.15591498721923
48,480.0,66.28249155681732,124.94751867030654
49,490.0,66.2591889641313,128.7693003896193
50,500.0,66.24345609297038,132.60725218501278
51,510.0,66.23528298166542,136.4793692519358
52,520.0,66.23467342312013,140.38778405604688
53,530.0,66.24164093754938,144.3129641020976
54,540.0,66.25617506605698,148.26235875674257
55,550.0,66.27830014014394,152.23549841054464
56,560.0,66.30798140783075,156.23165444643186
57,570.0,66.34525919071531,160.25466092576303
58,580.0,66.3901085212042,164.29436980448162
59,590.0,66.44252358213122,168.35602633769065
60,600.0,66.50251645605557,172.43792207730746
61,610.0,66.57006740438045,176.54051981274975
62,620.0,66.64522638607947,180.65922743985112
63,630.0,66.7279604645976,184.80021715607407
64,640.0,66.8182459510898,188.96008095215672
65,650.0,66.91609854931097,193.13842105896484
66,660.0,67.02147692717847,197.3347870987665
67,670.0,67.13444553238453,201.54876380724863
68,680.0,67.25493864557014,205.78396745919645
69,690.0,67.38294507022205,210.02940396213017
70,700.0,67.51856263875246,214.29689803355566
71,710.0,67.6615865626763,218.5591963359976
72,720.0,67.81223004400609,222.86953309841607
73,730.0,67.9702623962192,227.17981919083
74,740.0,68.13582079419845,231.49073564682075
75,750.0,68.30884775177586,235.84793993871625
76,760.0,68.48941887382999,240.18891747386428
77,770.0,68.67741045284754,244.5549751113505
78,780.0,68.87281292512598,248.942921752564
79,790.0,69.07568755275828,253.36275033428115
80,800.0,69.28578251227526,257.7532659578502
81,810.0,69.50348571524145,262.1777605150674
82,820.0,69.72852560583425,266.6154033787463
83,830.0,69.96091961234663,271.06601970330127
84,840.0,70.20071297291169,275.52936027876547
85,850.0,70.4477548446206,280.0053225019378
86,860.0,70.7021342753705,284.49367367697374
87,870.0,70.96386132617299,288.9940350180483
88,880.0,71.23259298688856,293.50636191739875
89,890.0,71.50895869261755,298.03061423760334
90,900.0,71.79241744351565,302.56661096803674
91,910.0,72.08309989836712,307.11412499056485
92,920.0,72.38070908030319,311.67308956666056
93,930.0,72.68606669093933,316.2433501503446
94,940.0,72.99792308832801,320.82473616986863
95,950.0,73.31712378695481,325.41703661037934
96,960.0,73.64366257472928,330.02022376126087
97,970.0,73.97643527368841,334.6340487965113
98,980.0,74.31823572149781,339.25842281000115
99,990.0,74.66518023181933,343.8931832657938
100,1000.0,,
