,temperature,B1--NaCl--rock-salt a=5.9277,B3--ZnS--cubic-zinc-blende a=6.4849,mp-1226722 a=5.7269,oqmd-1228790 a=4.0413,oqmd-19425 a=4.5855
0,0.0,-2.031790675936362,-2.126475613783608,-1.945016086071791,-1.8249050733993146,-2.126473382208995
1,10.0,-2.0317916355153516,-2.126479132820352,-1.945024458519737,-1.8249075265929466,-2.126476824105549
2,20.0,-2.0318092052036505,-2.1265371623534643,-1.945103698510392,-1.8249474537771373,-2.126534182643108
3,30.0,-2.0318924932752997,-2.126742291743019,-1.9453456288688158,-1.8251088713971813,-2.1267381539518677
4,40.0,-2.0321047328578996,-2.127147558411516,-1.9458085468526973,-1.8254665887878578,-2.1271420093399387
5,50.0,-2.0324952269377046,-2.127776339697963,-1.9465190235316754,-1.8260617137763298,-2.127769221578628
6,60.0,-2.033092372473731,-2.1286381540586374,-1.947485035207715,-1.8269098498819472,-2.1286293645192074
7,70.0,-2.033907914767466,-2.129733671618803,-1.9487038335911695,-1.8280113973556447,-2.129723138684323
8,80.0,-2.0349429882366805,-2.1310578041740778,-1.9501668459990584,-1.8293587677660785,-2.1310454852908234
9,90.0,-2.036192731927319,-2.1326021552954,-1.951862727374448,-1.8309406949898728,-2.132588027225901
10,100.0,-2.03764923116503,-2.134356733036081,-1.9537791503451771,-1.8327446063629298,-2.134340788595048
11,110.0,-2.0393032390344055,-2.136311034119007,-1.9559037929847143,-1.8347578530475024,-2.136293273739991
12,120.0,-2.041145142688198,-2.1384546449111927,-1.9582248457711793,-1.8369683112517243,-2.1384350760733417
13,130.0,-2.043165487164397,-2.140777590696483,-1.9607312390191527,-1.83936464560232,-2.1407562326625005
14,140.0,-2.0453552362109786,-2.1432704840178225,-1.963412727678485,-1.8419363937536217,-2.1432473542049766
15,150.0,-2.047705897099964,-2.1459245807751075,-1.9662598882975604,-1.8446739642010392,-2.145899708251988
16,160.0,-2.050209557771205,-2.148731795863328,-1.9692640815975568,-1.8475685895615341,-2.1487052067740766
17,170.0,-2.0528588863065376,-2.151684674879117,-1.9724173951469124,-1.8506122602023671,-2.1516563952689602
18,180.0,-2.0556471018255635,-2.1547763311675636,-1.9757125750074347,-1.8537976564272107,-2.154746395713954
19,190.0,-2.058567942650893,-2.1580004334021488,-1.9791429727544507,-1.857118079012543,-2.1579688710335083
20,200.0,-2.0616156212647434,-2.1613511272007435,-1.9827024733090741,-1.8605673848172934,-2.1613179821556354
21,210.0,-2.0647847867470124,-2.1648230282068055,-1.986385450971326,-1.8641399300854613,-2.164788325539633
22,220.0,-2.068070484940064,-2.168411131948445,-1.9901867111197271,-1.867830516294276,-2.168374907694698
23,230.0,-2.071468120670414,-2.172110817209605,-1.9941014563052395,-1.8716343459534968,-2.1720731101336357
24,240.0,-2.0749734275564315,-2.17591778975387,-1.9981252345149796,-1.8755469792311372,-2.1758786378568633
25,250.0,-2.0785824355516556,-2.179828057840389,-2.0022539159062083,-1.87956430011985,-2.1797874931495276
26,260.0,-2.0822914431509463,-2.1838378953323008,-2.00648365301649,-1.8836824831670322,-2.183795963626472
27,270.0,-2.086096995632994,-2.187943834797926,-2.010810864205406,-1.887897965515211,-2.1879005715585276
