,temperature,A1--Cu--fcc a=4.4521,A3--Mg--hcp a=3.1527,oqmd-1214692 a=4.8528,oqmd-1214781 a=10.9416,oqmd-1214870 a=7.7100
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.18438396496136908,0.1528546084204785,0.354728030847415,1.0046879140339087,0.30325861589638464
2,20.0,1.7317885082988957,1.4653626612547068,2.0538191518540674,3.9915075203435584,2.160933798329874
3,30.0,5.044066014964569,4.570563071238188,4.877148959344,7.45189256149499,5.4392245150540734
4,40.0,8.772937179101827,8.259537092316,8.118953390403544,10.653242495455777,8.95760934858108
5,50.0,12.051316613460543,11.580989874026692,11.15670787868625,13.354910515814822,12.063318140346134
6,60.0,14.674508891465257,14.267950414794473,13.717933162050508,15.535567546909686,14.590227029410983
7,70.0,16.7068552653279,16.36085297392753,15.776846278328446,17.25977740411433,16.58203558696796
8,80.0,18.273321849940043,17.978223684042263,17.40406961562153,18.614243632598033,18.140093008238377
9,90.0,19.48915752077572,19.23497903979967,18.688223156461387,19.679958354191637,19.363963214376188
10,100.0,20.4445288587052,20.222684075471964,19.707910180036123,20.523463221103302,20.334858779337637
11,110.0,21.206131743615966,21.00967234036008,20.525541788474015,21.196445056861222,21.114684236806937
12,120.0,21.822428998605318,21.645842116774674,21.18858784436461,21.738085635366396,21.749441756286735
13,130.0,22.3285847027262,22.167514633649837,21.7326056146474,22.177850149401408,22.27309071583767
14,140.0,22.750278215696348,22.601264218927064,22.18416820098662,22.53790491019454,22.710762745065548
15,150.0,23.10644714510831,22.966714892024065,22.563217776299336,22.83500813473161,23.08118806344158
16,160.0,23.41121868621105,23.278521118722015,22.884832118858448,23.081927405270992,23.398456073299354
17,170.0,23.675255596688576,23.5477492705293,23.16051415787039,23.28847593775332,23.673272965511433
18,180.0,23.90670360043646,23.78285676628567,23.399125675955727,23.462262555358034,23.91385987000628
19,190.0,24.11185663312522,23.990381709533345,23.607560045289677,23.609254840704033,24.1265952680348
20,200.0,24.295634187091128,24.175429860666842,23.791231302907825,23.734169571453293,24.31647647618495
21,210.0,24.46191661827272,24.342029323816433,23.954431949969464,23.840751263402314,24.487457294774174
22,220.0,24.61379470314582,24.4933947904399,24.100596455858817,23.93204016926904,24.64269397314974
23,230.0,24.753763302387725,24.632114217379197,24.23249409207488,24.010472080628656,24.784727045467037
24,240.0,24.883842772255147,24.760279619080737,24.35237924029106,24.078051442139586,24.915617541620477
25,250.0,25.005688923278782,24.87960720021528,24.4620984837881,24.136435109777818,25.03705079742606
26,260.0,25.1206718050598,24.991511892846248,24.56317354414225,24.186988363755038,25.150415789104468
27,270.0,25.229924887579866,25.09717056953746,24.65687570600782,24.230842414691086,25.256861824690148
28,280.0,25.334399156620556,25.197566468000854,24.74426550646613,24.268938952328256,25.357348114565998
29,290.0,25.434899935623534,25.29352144455201,24.82623541682623,24.30211076730057,25.452679438462088
30,300.0,25.532114751183617,25.385746180469198,24.903543238481127,24.33102645868469,25.54353437303617
31,310.0,25.62661972832351,25.474838021689607,24.97683713385754,24.35625278626743,25.630487600291477
32,320.0,25.718926681566575,25.561305576792257,25.046666923092936,24.378301787650464,25.714029838304103
33,330.0,25.80947597644007,25.645597829130526,25.113511945232307,24.397585224316266,25.794579508284077
34,340.0,25.89862477557118,25.728098653505626,25.177789067481516,24.414480620779894,25.87249755344241
35,350.0,25.98673748748305,25.809145247160686,25.239854835094587,24.429303003523533,25.948093732799233
36,360.0,26.074099189441423,25.889034320322036,25.300027696723145,24.44231540323147,26.02163613267601
37,370.0,26.16095228032671,25.968026553834534,25.358588924421625,24.453757284157067,26.093359689676976
38,380.0,26.24756060051091,26.04635967229297,25.41578104696532,24.463850202006412,26.16346756335101
39,390.0,26.33413185314052,26.12422919000778,25.471825853677217,24.472763482264348,26.232138416108448
40,400.0,26.42084599722709,26.201831708606367,25.52692380947109,24.480630225193327,26.299526416482536
41,410.0,26.507886067626004,26.279343059503105,25.581246655411217,24.487640116154505,26.365768426123932
42,420.0,26.59541189597499,26.356899291145513,25.634960050415344,24.493897534396112,26.430986213706813
43,430.0,26.683565700216647,26.43465219237567,25.688207616699753,24.49947815327796,26.495287143350357
44,440.0,26.772503797875014,26.512729206854285,25.741125329881896,24.504490367848664,26.558763239366378
45,450.0,26.86234634339157,26.591251995291316,25.7938393081319,24.50902501441035,26.621498284255015
46,460.0,26.953208621422522,26.670326640247442,25.846457606863844,24.51315011156797,26.683566724201196
47,470.0,27.045213631948204,26.75005216925911,25.899091705862812,24.516930020085233,26.745034448151095
48,480.0,27.138478914165617,26.83054163343956,25.951846077073608,24.520421539245724,26.80595889679829
49,490.0,27.233100845451023,26.911868480349874,26.00481225356914,24.523672643918065,26.866392359408017
50,500.0,27.329180366602557,26.994125929947273,26.05807969350726,24.526703490717072,26.926382478225694
51,510.0,27.4268365622009,27.077431515417036,26.111737408737184,24.529604034310555,26.985966199371493
52,520.0,27.526147341700806,27.16181702061791,26.16587113188487,24.532369129368284,27.045185198550527
53,530.0,27.62720126689363,27.247368418555773,26.220558406476574,24.53505006702452,27.104071303509247
54,540.0,27.730097240585206,27.334191207062702,26.27587825591044,24.537628612155373,27.162648016581237
55,550.0,27.834952347963434,27.422330953801,26.331915447143903,24.54010370427273,27.220946334094034
56,560.0,27.94183018904924,27.511862254477837,26.388739211968424,24.542679650745477,27.278987049413388
57,570.0,28.050829325944516,27.602864879603583,26.44642905558056,24.545151003711805,27.336793186146178
58,580.0,28.162059931430782,27.695409284941224,26.505066164526173,24.54763909195482,27.39438082144871
59,590.0,28.27557091775674,27.78955778138382,26.564717897368606,24.550185994233033,27.45176043607138
60,600.0,28.391470813556765,27.8853782880019,26.625467975677715,24.552655738986314,27.50895291295222
61,610.0,28.509874633287076,27.982932787782204,26.687396342069736,24.555338477973784,27.56597014830584
62,620.0,28.630854766595924,28.08229214252667,26.750582902554886,24.55802564066183,27.622817846971113
63,630.0,28.75449260920457,28.183544695193085,26.815100404197572,24.560607835871092,27.6795069688122
64,640.0,28.88091402365942,28.286728981908166,26.88103368014699,24.562965201631307,27.736044955320402
65,650.0,29.01019968919498,28.391914471191875,26.94847819422088,24.565745615448225,27.792437440719905
66,660.0,29.14242435459535,28.49919860502259,27.01751775338684,24.569092596708078,27.84868963261027
67,670.0,29.277720938670885,28.608609806326204,27.088242663574,24.571651597022207,27.90480808136887
68,680.0,29.416176255310315,28.720243892761584,27.160749025465147,24.574454518764405,27.96079282453621
69,690.0,29.557881787346904,28.834179394661316,27.23513891844518,24.578282296423687,28.016645011635294
70,700.0,29.70295362484127,28.950455482826392,27.311513047605047,24.58057186639109,28.07237066628286
71,710.0,29.851493316162006,29.069164371419888,27.389977506999386,24.583556292412535,28.12796635639719
72,720.0,30.003615027805548,29.190381827670944,27.47064391168319,24.587092604436886,28.183431984400023
73,730.0,30.159414582344922,29.31416777124737,27.55363497492782,24.589312308615796,28.23876870146658
74,740.0,30.319009847513772,29.440605031495068,27.639075403721712,24.592776726841596,28.2939747013589
75,750.0,30.48251718041837,29.569768705141065,27.72709351663359,24.59711826587957,28.349047264668535
76,760.0,30.65005650496546,29.701738081467358,27.817826118682962,24.600210797477455,28.403984500502936
77,770.0,30.821733594051462,29.836586201569375,27.91142343667986,24.603764879698154,28.458782677748783
78,780.0,30.997667767085993,29.974394919953312,28.00803525551552,24.608901976142576,28.513437210180363
79,790.0,31.177999931283786,30.115245750079936,28.10782316456232,24.61178420160862,28.56794652809643
80,800.0,31.362828179762747,30.259222244875215,28.210966298004728,24.615231171155077,28.622305922864857
81,810.0,31.55229153020391,30.406403035654996,28.317642419520432,24.618378524938485,28.676509056644708
82,820.0,31.746508608541575,30.55687419957446,28.428048293758092,24.623262264991766,28.73055161826655
83,830.0,31.945683799166293,30.710726655854423,28.54239111506138,24.636071946743794,28.784428641907127
84,840.0,32.14983566905169,30.868028289179733,28.66089062988565,24.623408032451444,28.838134008021292
85,850.0,32.359060168200415,31.028887787554034,28.783787469596408,24.268069286364323,28.891660488208224
86,860.0,32.573628868165166,31.193392793860124,28.911325660573794,24.303469471184503,28.94500262097114
87,870.0,32.79358850671286,31.36161873342573,29.043774536677933,24.793831327817134,28.998156165288258
88,880.0,33.01911395812112,31.533657024939497,29.181423184058655,24.935722433257805,29.051110001273187
89,890.0,33.25030278778675,31.70960527868047,29.324581640214774,24.895540227439866,29.103857378390767
90,900.0,33.48723379927783,31.889636082924547,29.473582868461083,24.579879654099695,29.156395870182482
91,910.0,33.73009809868586,32.07370159758806,29.6287665064948,24.696859551304534,29.208714475384856
92,920.0,33.97901871654597,32.26185376577642,29.79052778572395,24.833946960413467,29.260801416710486
93,930.0,34.23411383016,32.4543274120036,29.959274225895804,24.727099454489473,29.312657865429323
94,940.0,34.4954579203667,32.65117768793591,30.135437268053604,24.601831459974537,29.364268106847966
95,950.0,34.763155235501685,32.85247684399065,30.319502952981768,24.55306530011565,29.415631373656364
96,960.0,35.037324220072456,33.05830278357428,30.51198734032475,24.70898534726691,29.466727845268206
97,970.0,35.3180138554353,33.268742144066806,30.71344623213924,24.690289461270268,29.5175532273166
98,980.0,35.60529152319299,33.483870440291554,30.924483981158573,24.695611868330936,29.568109471296136
99,990.0,35.89915975571291,33.70380591673897,31.145755887707086,24.692022225135734,29.618370186238092
100,1000.0,,,,,
