,temperature,B2--CsCl a=3.1682,B3--ZnS--cubic-zinc-blende a=6.0643
0,0.0,0.0,0.0
1,10.0,4.028792539695194e-06,7.150148867600052e-05
2,20.0,1.2808958178179747e-05,0.0001751699837649822
3,30.0,2.397466909548632e-05,0.00026607986192559184
4,40.0,3.478455852051317e-05,0.0003363784213950019
5,50.0,4.436102927547742e-05,0.00038922418477063675
6,60.0,5.2386124987648415e-05,0.00042632256341296095
7,70.0,5.8892364129344676e-05,0.00044892118158688097
8,80.0,6.409665434895777e-05,0.0004603656793090321
9,90.0,6.8255775340222e-05,0.0004613564255677071
10,100.0,7.159955482909642e-05,0.00045285158168076035
11,110.0,7.431295106487783e-05,0.00043822600971340017
12,120.0,7.653812305775392e-05,0.0004186872847761739
13,130.0,7.838236114754282e-05,0.00039592822673478707
14,140.0,7.992638995297359e-05,0.0003713316673490304
15,150.0,8.123101959596723e-05,0.00034602409189114043
16,160.0,8.234229636992233e-05,0.0003208584146842256
17,170.0,8.329548996196376e-05,0.00029643852359285077
18,180.0,8.411778578394877e-05,0.00027320077263485526
19,190.0,8.483039192266717e-05,0.0002514246142756095
20,200.0,8.544990819414522e-05,0.00023118130277121493
21,210.0,8.598943450173835e-05,0.00021249978278994753
22,220.0,8.645952656515192e-05,0.0001954074496419727
23,230.0,8.68687263966893e-05,0.00017981107977375966
24,240.0,8.722390075316132e-05,0.00016560148017638222
25,250.0,8.753068266965804e-05,0.00015269396559357038
26,260.0,8.779363363898035e-05,0.00014099436136586838
27,270.0,8.801659152817374e-05,0.00013036467061219314
28,280.0,8.820300079149714e-05,0.00012070600632367545
29,290.0,8.83553781409807e-05,0.00011192714323254245
30,300.0,8.847594743043177e-05,0.00010397211769004029
31,310.0,8.856670300140018e-05,9.674174445982426e-05
32,320.0,8.862926137688401e-05,9.013571758497338e-05
33,330.0,8.86652889967694e-05,8.411043446995691e-05
34,340.0,8.867578649473849e-05,7.861339032676246e-05
35,350.0,8.866197236404983e-05,7.359730683592657e-05
36,360.0,8.862464564184409e-05,6.898732472232207e-05
37,370.0,8.856465782430604e-05,6.474782226096264e-05
38,380.0,8.848309743388395e-05,6.088456058484267e-05
39,390.0,8.838012004389318e-05,5.7310207462647103e-05
40,400.0,8.82565994060512e-05,5.4002702934807566e-05
41,410.0,8.811318422991637e-05,5.098664192269056e-05
42,420.0,8.79503777458323e-05,4.8172902474262515e-05
43,430.0,8.776842612110684e-05,4.556171715728369e-05
44,440.0,8.756793150174737e-05,4.316795946815118e-05
45,450.0,8.734930624563902e-05,4.0922772373045586e-05
46,460.0,8.711300406844287e-05,3.8841106237108686e-05
47,470.0,8.685968219812391e-05,3.691489614231244e-05
48,480.0,8.658888165312654e-05,3.510415139070719e-05
49,490.0,8.63016115298326e-05,3.3408403062836595e-05
50,500.0,8.599832355470884e-05,3.183069349248518e-05
51,510.0,8.567882663442293e-05,3.037776273065694e-05
52,520.0,8.534397813903061e-05,2.9000195319969752e-05
53,530.0,8.499386631268114e-05,2.7698392663799054e-05
54,540.0,8.462899367729847e-05,2.6484537263577586e-05
55,550.0,8.424942912870089e-05,2.534401741358712e-05
56,560.0,8.385566223944006e-05,2.4273815184190468e-05
57,570.0,8.344823679464806e-05,2.3262937663074794e-05
58,580.0,8.302693532933703e-05,2.2307846584483833e-05
59,590.0,8.259254951101754e-05,2.1409676382355582e-05
60,600.0,8.214530958875664e-05,2.0561333808999002e-05
61,610.0,8.168598184308659e-05,1.975833021899532e-05
62,620.0,8.121472803966732e-05,1.8999693824020588e-05
63,630.0,8.073113865621003e-05,1.8282777347408582e-05
64,640.0,8.0236136280053e-05,1.7602243098573876e-05
65,650.0,7.973001081811039e-05,1.6956834579841493e-05
66,660.0,7.921340724414307e-05,1.6344214489769612e-05
67,670.0,7.868653117635996e-05,1.5763155783863363e-05
68,680.0,7.814926989280275e-05,1.5209413305818214e-05
69,690.0,7.76029514341269e-05,1.4682866007976499e-05
70,700.0,7.704696638499742e-05,1.4179722241702879e-05
71,710.0,7.648214036171444e-05,1.3704167467028913e-05
72,720.0,7.590888813910082e-05,1.3251968012141974e-05
73,730.0,7.532723141814965e-05,1.2814545270217688e-05
74,740.0,7.473819114375923e-05,1.2402191813507136e-05
75,750.0,7.414174989557576e-05,1.2007286945099201e-05
76,760.0,7.353821568977976e-05,1.1627855086296744e-05
77,770.0,7.292777264185031e-05,1.1267978176917174e-05
78,780.0,7.231119179225803e-05,1.0923254912076194e-05
79,790.0,7.168872952304548e-05,1.0591525896940025e-05
80,800.0,7.106063108166035e-05,1.0273945804251158e-05
81,810.0,7.042733723892265e-05,9.970910635119836e-06
82,820.0,6.978925667198012e-05,9.679756908577622e-06
83,830.0,6.914655632539879e-05,9.400505078080816e-06
84,840.0,6.849981429237242e-05,9.132480189741014e-06
85,850.0,6.784943672315222e-05,8.875026908510517e-06
86,860.0,6.719529061547275e-05,8.627781479538373e-06
87,870.0,6.654031814259455e-05,8.39017349108419e-06
88,880.0,6.587874862833736e-05,8.161622112087013e-06
89,890.0,6.521436355266951e-05,7.941771767472182e-06
90,900.0,6.455169304867036e-05,7.730224348776971e-06
91,910.0,6.38866980958463e-05,7.526536453615495e-06
92,920.0,6.32177773133571e-05,7.330294771396806e-06
93,930.0,6.254942827629351e-05,7.141166573652999e-06
94,940.0,6.188182577244737e-05,6.958890297534913e-06
95,950.0,6.120961264326105e-05,6.783134133634359e-06
96,960.0,6.0545013565362284e-05,6.6135115190499955e-06
97,970.0,5.986552989607483e-05,6.4498435083043046e-06
98,980.0,5.918962365707525e-05,6.2918656514246725e-06
99,990.0,5.853731448113282e-05,6.139247642504265e-06
100,1000.0,,
