,temperature,B1--NaCl--rock-salt a=5.5931,B3--ZnS--cubic-zinc-blende a=6.0287,L1_0--AuCu a=3.9528,mp-9281 a=4.0694
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05971830986662225,0.2571759360116511,0.7594784088158737,0.613437572428433
2,20.0,0.7157451408588801,1.9276879191086096,3.1151478903489505,2.9851536048545753
3,30.0,2.4775755913389697,4.251649318169806,5.6820469193814835,5.440482984861616
4,40.0,4.808066885333118,6.445210005677067,7.777541248158613,7.60044701256519
5,50.0,7.227519002248029,8.504795660451528,9.390542083794566,9.583610827604556
6,60.0,9.51948038535269,10.458105413202016,10.628090203512174,11.430724798937968
7,70.0,11.58462644934475,12.267298415301703,11.587472022846171,13.119087702803203
8,80.0,13.38784170473627,13.892457730807234,12.340167712560724,14.623749740128698
9,90.0,14.932929280033154,15.318029502332326,12.93717916423925,15.937934373274691
10,100.0,16.243656930826166,16.549960774338185,13.41533782403764,17.07088303938174
11,110.0,17.351121545631518,17.6062075540485,13.801709695833711,18.040690558810585
12,120.0,18.286750046433987,18.509213801378998,14.116477651096067,18.868539913980197
13,130.0,19.079079126765134,19.28153921911631,14.374868243771182,19.57530298225745
14,140.0,19.7526611691498,19.943781341680545,14.588480981160286,20.179914159998958
15,150.0,20.328018514739977,20.51383400608493,14.76623011555943,20.69880114298504
16,160.0,20.822041272393147,21.00682350871526,14.915026439949822,21.145865953379424
17,170.0,21.248527289727445,21.435349005745696,15.040269410187264,21.532709561274306
18,180.0,21.61871640986306,21.809825018928656,15.14621422931833,21.868942805300488
19,190.0,21.94176552546986,22.138833038047373,15.236240476727662,22.162505183830195
20,200.0,22.225151822586135,22.429441942285624,15.313050226044492,22.41995248603064
21,210.0,22.47500079232579,22.687485866474866,15.378824175239448,22.64670387292462
22,220.0,22.69635046116623,22.91778975881086,15.435337136854228,22.847254170553793
23,230.0,22.893361825468013,23.124356366514593,15.484028133952078,23.025341480385457
24,240.0,23.069489219765575,23.310525737629433,15.526091142305733,23.184086407505323
25,250.0,23.227614475326074,23.479092194582435,15.562516766039032,23.326103460031273
26,260.0,23.37015076722254,23.63239961823088,15.594128228405069,23.453596824751088
27,270.0,23.499130047962762,23.772427654893566,15.621610602600395,23.568427115906793
28,280.0,23.616271983123635,23.900857059270233,15.645538882260698,23.672170001309397
29,290.0,23.72303560475345,24.01911408905273,15.666420948336643,23.766176941515766
30,300.0,23.820667542594546,24.128417342315437,15.6846603821336,23.85160042563417
31,310.0,23.910233826620644,24.22981015123382,15.700610419508035,23.929423777819917
32,320.0,23.99265533166689,24.324199008091743,15.714600945457153,24.000503007544662
33,330.0,24.068723757710842,24.412358073109584,15.726877757627879,24.06558202970252
34,340.0,24.139124163546818,24.49496452147983,15.737700391114469,24.12529580978389
35,350.0,24.20445910708607,24.572598422079846,15.747200560616141,24.180206563771673
36,360.0,24.26524655536999,24.645775282560354,15.753502419852042,24.230801901964995
37,370.0,24.32194392692478,24.71494496565801,15.761887269108458,24.277510287446972
38,380.0,24.37495453367082,24.780503566496467,15.772876030054249,24.320712101229148
39,390.0,24.42463155382496,24.842794979148742,15.775596472644054,24.3607416860127
40,400.0,24.47128581260445,24.902103664871134,15.781173568176305,24.397886527743257
41,410.0,24.51519671764431,24.958731141593628,15.785595059111989,24.432413091300855
42,420.0,24.55661085519227,25.01290984883492,15.790059492536834,24.464558155472115
43,430.0,24.59574321637811,25.06483931975765,15.794385976545335,24.49452112833406
44,440.0,24.63279444723025,25.114722758036912,15.798010948808392,24.522493736488816
45,450.0,24.667937541879944,25.162719207494025,15.80133126827874,24.54863799649761
46,460.0,24.701327416307034,25.208980217968126,15.80433176765489,24.573106240932823
47,470.0,24.733108656096828,25.2536515241962,15.807789198037359,24.596034329548846
48,480.0,24.76340768116919,25.29684740224311,15.810859092647823,24.617542378630734
49,490.0,24.79234038879091,25.338679142402427,15.813852488267894,24.637740187413282
50,500.0,24.820011623698292,25.379233435747796,15.816765233657073,24.656732684006755
51,510.0,24.846511199845803,25.418627273475575,15.81981014319188,24.674602355275447
52,520.0,24.871928376955182,25.456923327451413,15.822726100515421,24.691429312263068
53,530.0,24.89634025407641,25.494173757927836,15.825771502377638,24.70729349028432
54,540.0,24.919813150464247,25.530469311475926,15.828870201294247,24.7222608189256
55,550.0,24.94241914397458,25.565892195500798,15.832047230152329,24.73639514804703
56,560.0,24.964215755390537,25.600424164414907,15.835359812465898,24.749765606079077
57,570.0,24.98525657405558,25.634150008327364,15.8387833641637,24.76240880182209
58,580.0,25.005588611747864,25.667188477390585,15.842347694082484,24.774364328682793
59,590.0,25.025254260522804,25.699451457137467,15.846031578639801,24.785699752902055
60,600.0,25.0443038272878,25.731036367264814,15.849883547812476,24.796439017494542
61,610.0,25.062774924626,25.762008211720033,15.85394993671204,24.80663255535446
62,620.0,25.08069616085039,25.792320668890525,15.858168045585666,24.81630634390369
