,temperature,B1--NaCl--rock-salt a=5.5931,B3--ZnS--cubic-zinc-blende a=6.0287,L1_0--AuCu a=3.9528,mp-9281 a=4.0694
0,0.0,95.23338301383112,54.72865663743828,77.13773476335588,68.19119389733844
1,10.0,95.2333531516862,54.72846687370067,77.12551299058755,68.18691040907798
2,20.0,95.2325051820028,54.725672646309675,77.05778545444743,68.18450081878395
3,30.0,95.22748489193181,54.71639986348089,76.94472640135011,68.20192036956443
4,40.0,95.2147029354313,54.6986633702559,76.8149485827513,68.239633110527
5,50.0,95.19247900515509,54.67157794052063,76.68518003625017,68.2937776912414
6,60.0,95.1608068176971,54.63517593414161,76.56350033454486,68.36109971448663
7,70.0,95.1207557386979,54.59038852624013,76.45362214937826,68.43960299913417
8,80.0,95.07380184047774,54.53862266136805,76.35714220225692,68.52819086922942
9,90.0,95.02139098221902,54.48135963832954,76.27461687670132,68.62624559805467
10,100.0,94.96475664664493,54.419940962631195,76.20604146178867,68.73336163634345
11,110.0,94.904883757489,54.355496040403956,76.15111585419717,68.84921384939254
12,120.0,94.84253459592901,54.28894267240321,76.10937209284504,68.973499423106
13,130.0,94.77829211937457,54.221015032616485,76.08026413337612,69.10592162255266
14,140.0,94.71260045136813,54.15229820901035,76.06318993501175,69.2461858384076
15,150.0,94.64579976699865,54.08325819392389,76.05754586750803,69.3940008520427
16,160.0,94.578152112842,54.014269378295104,76.06273287950592,69.54908109336145
17,170.0,94.50986015329461,53.945632925555806,76.07815196839657,69.71115254032182
18,180.0,94.44108411031009,53.87759501798055,76.10324913064542,69.87995022970676
19,190.0,94.37194977352006,53.81035654890763,76.13746018193825,70.0552233579391
20,200.0,94.3025579665443,53.74408544805157,76.18025876197258,70.23673357205983
21,210.0,94.23298971103675,53.67891985641418,76.23115740873695,70.42425604416975
22,220.0,94.16331154314766,53.61497944786073,76.28966752230394,70.61757580072982
23,230.0,94.09357771217827,53.55236184231545,76.35525493983658,70.81649440017786
24,240.0,94.02383256632905,53.491153468153065,76.42762279246759,71.02082038460107
25,250.0,93.95411359845518,53.43142769345748,76.5062677453605,71.2303776232096
26,260.0,93.88445270742761,53.373250596351006,76.59082911791184,71.44499429386345
27,270.0,93.81487566831107,53.316675983495735,76.68081080051628,71.66451671647233
28,280.0,93.74540534849953,53.26175506350932,76.77594129773819,71.88879031840983
29,290.0,93.6760611945546,53.20853215311067,76.87601607119996,72.11767478873261
30,300.0,93.60685899218213,53.157046989153365,76.9801969192462,72.35103681758551
31,310.0,93.53781396140353,53.107334950280205,77.08859917897838,72.58875136564912
32,320.0,93.46893656229085,53.05942644146008,77.20130754982517,72.83069208793304
33,330.0,93.40024089278752,53.013355034305576,77.31703532023593,73.0767495962179
34,340.0,93.33173301917601,52.96914353345477,77.43707305865236,73.32681499943364
35,350.0,93.26342291093307,52.92682183223633,77.56062816006506,73.5807825805927
36,360.0,93.19531849815196,52.88640613253607,77.68364549233809,73.83855676049508
37,370.0,93.12742443306605,52.847924460814035,77.73721199229283,74.10004061689592
38,380.0,93.0597475448472,52.81139089666076,77.94077039343986,74.36514671046066
39,390.0,92.99229274727576,52.77683339627093,78.06824034114685,74.63378821063823
40,400.0,92.92506504172076,52.74426203289648,78.2050882987985,74.90588865606468
41,410.0,92.85806674445115,52.713691178812056,78.3422181895484,75.18135989642171
42,420.0,92.79130421721514,52.685145244146405,78.47321395638475,75.46013671268908
43,430.0,92.72477917427064,52.658634708459054,78.61530450859136,75.74214228985284
44,440.0,92.65849392662079,52.634175359815174,78.75261120248857,76.0273083370135
45,450.0,92.59245345464473,52.61178326610141,78.89480506055322,76.31556954581096
46,460.0,92.52665764786106,52.591466940717964,79.03131224084011,76.60685883709793
47,470.0,92.46110960458188,52.57324181199642,79.17228605863086,76.90111833812654
48,480.0,92.39581102607366,52.55712199316638,79.31241949289907,77.19828774334592
49,490.0,92.33076376933148,52.543116800674625,79.45412531267684,77.49831171536567
50,500.0,92.2659701814641,52.53124151933388,79.59437092486415,77.80113181566709
51,510.0,92.20143262101759,52.52149901470439,79.73566077236855,78.10670589499907
52,520.0,92.13714930061066,52.51391900764543,79.87618479640835,78.4149705865182
53,530.0,92.07312522687621,52.50849344298102,80.01631874431271,78.72588291908274
54,540.0,92.00935817500103,52.50524186583445,80.15605473952219,79.03938949395426
55,550.0,91.9458493154565,52.50416683190533,80.29501595501833,79.35544864708076
56,560.0,91.88260207986134,52.50530326324283,80.43327836118631,79.67401169251033
57,570.0,91.81961577407431,52.508614705957655,80.57071660578092,79.99505153681496
58,580.0,91.75689310778543,52.51415381070371,80.70714946954726,80.31850593280988
59,590.0,91.69443231704693,52.521924347071675,80.84256507228743,80.64434237281633
60,600.0,91.63223261871784,52.53190845344014,80.97659359168904,80.97252445535067
61,610.0,91.57029880258877,52.544142859751624,81.10946387210151,81.30300555131831
62,620.0,91.508629762618,52.558628916110465,81.2409670591378,81.63576564638323
63,630.0,91.44722369590247,52.57536415999313,81.37096836136756,81.97074931885864
64,640.0,91.3860856818859,52.59438249031238,81.49948925841572,82.30792838391619
65,650.0,91.32521275700132,52.615659398779584,81.62630355305613,82.64727579938021
66,660.0,91.2646040133966,52.639228890481874,81.75143985745642,82.988751514384
67,670.0,91.20426323506119,52.66509962903991,81.87470825333494,83.33232096783617
68,680.0,91.1441911600561,52.69327445308152,81.99615927109885,83.67797101957767
69,690.0,91.08438201491263,52.72374893349834,82.11566699556026,84.02564817856663
70,700.0,91.02484390775093,52.75654840877516,82.23318603008961,84.37533029610735
71,710.0,90.96557297202254,52.791632400906856,82.3485650038635,84.72699301436803
72,720.0,90.90656549179394,52.829138766250644,82.46187958984125,85.08060963495619
73,730.0,90.84783087394827,52.86895528094048,82.57293415092991,85.43615388801592
74,740.0,90.78936090327784,52.91107214663331,82.68173395360373,85.79356966517459
75,750.0,90.73116031027119,52.95558693658926,82.78819685298727,86.15288550494225
76,760.0,90.67322780365392,53.0024316418242,82.89229899749742,86.51403996445923
77,770.0,90.61556415524214,53.05172479114198,82.99393647306644,86.87698636200072
78,780.0,90.55816924884635,53.103451990506436,83.09314764245532,87.24175653080405
79,790.0,90.50104152169955,53.15751177029161,83.18980921916172,87.60829094162963
80,800.0,90.44418316187074,53.2139632534505,83.2838774987866,87.97658296678334
81,810.0,90.38759390272367,53.272527065441885,83.37535070309211,88.34660230958815
82,820.0,90.33127234276041,53.33386994254244,83.46413860000402,88.71829852252482
83,830.0,90.27521710401906,53.39753070818344,83.55022486204841,89.09171311450875
84,840.0,90.21943400487304,53.46365985987906,83.63355243334225,89.46674885789257
85,850.0,90.16391649524547,53.53199410004064,83.7141164793241,89.84346872579485
86,860.0,90.10867327672891,53.60291515116214,83.79185301150014,90.2217873518746
87,870.0,90.05369309213016,53.67675449369321,83.86672356758409,90.60173785464939
88,880.0,89.99898291959781,53.752176862446355,83.93871924451533,90.98323592030106
89,890.0,89.94454138756282,53.83059332589501,84.007766943905,91.36632290642702
90,900.0,89.89036804479642,53.91199844600267,84.07387833200416,91.75092903455744
91,910.0,89.83646071126665,53.99437348863475,84.13701053478317,92.1370839723843
92,920.0,89.78282707173847,54.078512029041214,84.19712090487015,92.524735825812
93,930.0,89.7294559029076,54.16803505322528,84.25419413505402,92.91391396376903
94,940.0,89.67635902347988,54.2588067028356,84.30821737325945,93.30451643118336
95,950.0,89.62352331701771,54.35616535419977,84.35913502698493,93.69661931949918
96,960.0,89.570954615263,54.446501681311766,84.40693541220756,94.09013003438069
97,970.0,89.51866260594635,54.542261034093556,84.45161946971176,94.4850722574103
98,980.0,89.46663151244742,54.54102635745847,84.49312741256612,94.88145586192006
99,990.0,89.41487087071226,54.76515834636897,84.53148859898499,95.27922107579361
100,1000.0,,,,
