key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
87a36f33-4652-4ee3-9758-6b85ea5932ea,B2--CsCl,B2--CsCl,static,False,-1.1361188188175997,-1.1361188188175997,3.1682018381164987,3.1682018381164987,3.1682018381164987,90.0,90.0,90.0
8b73df2f-e631-4aa5-bbfa-856667ea90da,B2--CsCl,B2--CsCl,static,False,-1.1361188188175997,-1.1361188188175997,3.1682018381164974,3.1682018381164974,3.1682018381164974,90.0,90.0,90.0
9e2d9da9-e955-4cd9-8556-1b62fe3f0927,B2--CsCl,B2--CsCl,dynamic,False,-1.1361188188175997,-1.1361188188175997,3.168201838116497,3.168201838116497,3.168201838116497,90.0,90.0,90.0
b6559c78-189c-4372-b3bd-37604a1943ed,L1_0--AuCu,L1_0--AuCu,dynamic,True,-1.1361188188175997,-1.1361188188175997,3.1682018381164974,3.1682018381164974,3.1682018381164974,90.0,90.0,90.0
d1975817-b432-4a93-8c9d-3c893453b41d,L1_0--AuCu,L1_0--AuCu,dynamic,True,-1.1361188188175997,-1.1361188188175997,3.1682018381164965,3.1682018381164965,3.1682018381164965,90.0,90.0,90.0
e4e98a9d-278f-475e-a90c-a5d2f9b2bb0c,B2--CsCl,B2--CsCl,dynamic,False,-1.1361188188175997,-1.1361188188175997,3.1682018381164982,3.1682018381164982,3.1682018381164982,90.0,90.0,90.0
ad51fdf3-d84a-4c23-827a-f6059fc95697,L1_0--AuCu,L1_0--AuCu,static,False,-1.1210184707134496,-1.1210184707134496,3.0234824249601604,3.0234824249601604,3.5490786654812503,90.0,90.0,90.0
e8d86bc5-a794-4c9e-b252-efe217f225ed,L1_0--AuCu,L1_0--AuCu,static,False,-1.1210184707134496,-1.1210184707134496,3.0234824249601604,3.0234824249601604,3.5490786654812503,90.0,90.0,90.0
50add857-335a-4a8e-bebb-341239624bc5,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,True,-0.9231678061558249,-0.9231678061558249,6.042401392109172,3.6101380162333143,3.7740963366479767,90.0,120.83002514283504,90.0
7c60659e-9779-42cd-8ab2-68160b985ac2,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,True,-0.9227834141675625,-0.9227834141675625,6.023730410991783,3.6276546114514887,3.754061988444956,90.0,120.55161391854065,90.0
8b4e0568-afc9-4d56-becf-697b383620fe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.6261475333390624,-0.6261475333390624,6.064251718631297,6.064251718631297,6.064251718631297,90.0,90.0,90.0
9d85bd7a-bcc2-4b4b-9e51-0fa79468e8ec,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.6261475333390624,-0.6261475333390624,6.0642517186312945,6.0642517186312945,6.0642517186312945,90.0,90.0,90.0
675b93e9-e204-4b44-a509-5e8bd440e942,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.6261475333390499,-0.6261475333390499,6.064251718631296,6.064251718631296,6.064251718631296,90.0,90.0,90.0
6c728dde-b325-4f53-b867-977520863016,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.6261475333390499,-0.6261475333390499,6.0642517186313,6.0642517186313,6.0642517186313,90.0,90.0,90.0
