calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8e17cf54-ce50-4dd5-9173-484bd2698859,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,TeZn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.59305523983581,5.59305523983581,5.59305523983581,90.0,90.0,90.0,1e-08,negative,264.928,8.817,8.817,-0.000,-0.000,-0.000,8.817,264.928,8.817,-0.000,-0.000,-0.000,8.817,8.817,264.928,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,36.336,-0.000,0.000,0.000,0.000,0.000,0.000,36.336,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.336
8e17cf54-ce50-4dd5-9173-484bd2698859,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,TeZn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.59305523983581,5.59305523983581,5.59305523983581,90.0,90.0,90.0,1e-08,positive,264.928,8.817,8.817,0.000,0.000,0.000,8.817,264.928,8.817,0.000,0.000,0.000,8.817,8.817,264.928,0.000,0.000,0.000,0.000,0.000,0.000,36.336,0.000,0.000,0.000,0.000,-0.000,0.000,36.336,0.000,0.000,0.000,0.000,0.000,0.000,36.336
7496ee69-d49e-4213-ba98-a2dc3a19f6a2,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,TeZn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.59305523983581,5.59305523983581,5.59305523983581,90.0,90.0,90.0,1e-07,negative,264.928,8.817,8.817,-0.000,-0.000,-0.000,8.817,264.928,8.817,-0.000,-0.000,-0.000,8.817,8.817,264.928,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,36.336,-0.000,-0.000,0.000,-0.000,-0.000,0.000,36.336,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.336
7496ee69-d49e-4213-ba98-a2dc3a19f6a2,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,TeZn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.59305523983581,5.59305523983581,5.59305523983581,90.0,90.0,90.0,1e-07,positive,264.928,8.817,8.817,0.000,0.000,0.000,8.817,264.928,8.817,0.000,0.000,0.000,8.817,8.817,264.928,0.000,0.000,0.000,0.000,-0.000,0.000,36.336,0.000,0.000,-0.000,0.000,0.000,-0.000,36.336,0.000,-0.000,0.000,0.000,0.000,0.000,36.336
7b7aae4c-29ce-4a77-ade2-24bf9beb6c16,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,TeZn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.59305523983581,5.59305523983581,5.59305523983581,90.0,90.0,90.0,1e-06,negative,264.930,8.817,8.817,-0.000,-0.000,-0.000,8.817,264.930,8.817,-0.000,-0.000,-0.000,8.817,8.817,264.930,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,36.336,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,36.336,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.336
7b7aae4c-29ce-4a77-ade2-24bf9beb6c16,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,TeZn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.59305523983581,5.59305523983581,5.59305523983581,90.0,90.0,90.0,1e-06,positive,264.927,8.817,8.817,0.000,-0.000,0.000,8.817,264.927,8.817,0.000,0.000,0.000,8.817,8.817,264.927,0.000,0.000,0.000,0.000,-0.000,0.000,36.336,0.000,0.000,-0.000,0.000,0.000,0.000,36.336,0.000,-0.000,0.000,0.000,0.000,0.000,36.336
8bb69f39-0b46-4c37-9591-27b755df0c9f,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,TeZn,B2--CsCl,B2--CsCl,3.483146317510735,3.483146317510735,3.483146317510735,90.0,90.0,90.0,1e-08,negative,134.996,77.323,77.323,-0.000,0.000,-0.000,77.323,134.996,77.323,-0.000,0.000,-0.000,77.323,77.323,134.996,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-16.927,-0.000,-0.000,0.000,0.000,0.000,-0.000,-16.927,0.000,0.000,0.000,0.000,-0.000,0.000,-16.927
8bb69f39-0b46-4c37-9591-27b755df0c9f,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,TeZn,B2--CsCl,B2--CsCl,3.483146317510735,3.483146317510735,3.483146317510735,90.0,90.0,90.0,1e-08,positive,134.996,77.323,77.323,0.000,0.000,-0.000,77.323,134.996,77.323,0.000,0.000,0.000,77.323,77.323,134.996,0.000,0.000,-0.000,-0.000,-0.000,0.000,-16.927,0.000,-0.000,-0.000,0.000,0.000,0.000,-16.927,0.000,-0.000,0.000,-0.000,0.000,0.000,-16.927
dda77a06-7adf-4a57-a937-ebd4a8fe3e95,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,TeZn,B2--CsCl,B2--CsCl,3.483146317510735,3.483146317510735,3.483146317510735,90.0,90.0,90.0,1e-07,negative,134.996,77.323,77.323,-0.000,-0.000,-0.000,77.323,134.996,77.323,-0.000,-0.000,0.000,77.323,77.323,134.996,-0.000,0.000,0.000,0.000,0.000,-0.000,-16.927,-0.000,0.000,0.000,0.000,-0.000,-0.000,-16.927,-0.000,0.000,-0.000,0.000,-0.000,0.000,-16.927
dda77a06-7adf-4a57-a937-ebd4a8fe3e95,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,TeZn,B2--CsCl,B2--CsCl,3.483146317510735,3.483146317510735,3.483146317510735,90.0,90.0,90.0,1e-07,positive,134.996,77.323,77.323,0.000,-0.000,0.000,77.323,134.996,77.323,0.000,0.000,-0.000,77.323,77.323,134.996,0.000,0.000,0.000,-0.000,-0.000,0.000,-16.927,0.000,-0.000,-0.000,-0.000,0.000,0.000,-16.927,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-16.927
