,temperature,C1--CaF2--fluorite a=6.2943
0,0.0,-0.9213245094595874
1,10.0,-0.9213770302059974
2,20.0,-0.9216009037595
3,30.0,-0.9220447081116627
4,40.0,-0.9227448100398397
5,50.0,-0.9237137518438635
6,60.0,-0.9249473359348507
7,70.0,-0.9264330987754432
8,80.0,-0.9281555276464213
9,90.0,-0.9300987253174804
10,100.0,-0.9322476131921684
11,110.0,-0.9345883887228564
12,120.0,-0.9371086289930051
13,130.0,-0.9397972363098451
14,140.0,-0.9426443217801879
15,150.0,-0.9456410717851133
16,160.0,-0.9487796197736194
17,170.0,-0.9520529245196405
18,180.0,-0.9554546665614976
19,190.0,-0.9589791555958609
20,200.0,-0.962621252682949
21,210.0,-0.9663762996414118
22,220.0,-0.9702400636552873
23,230.0,-0.9742086829687508
24,240.0,-0.9782786266866146
25,250.0,-0.9824466544654454
26,260.0,-0.9867097839058055
27,270.0,-0.9910652639067892
28,280.0,-0.9955105462179836
29,290.0,-1.0000432648974886
30,300.0,-1.0046612181587156
31,310.0,-1.009362346941547
32,320.0,-1.0141447249924236
33,330.0,-1.0190065402509716
34,340.0,-1.0239460861037877
35,350.0,-1.0289617450923343
36,360.0,-1.0340519919057785
37,370.0,-1.0392153700177231
38,380.0,-1.0444504919101707
39,390.0,-1.0497560299268143
40,400.0,-1.0551307138082737
41,410.0,-1.0605733187960444
42,420.0,-1.0660826670526862
43,430.0,-1.0716576207749566
44,440.0,-1.0772970809953426
45,450.0,-1.0829999744068812
46,460.0,-1.08876526604928
47,470.0,-1.0945919460056859
48,480.0,-1.1004790303586223
49,490.0,-1.1064255576456925
50,500.0,-1.1124305940582668
51,510.0,-1.1184932215934795
52,520.0,-1.1246125389421917
53,530.0,-1.1307876757898625
54,540.0,-1.1370177549134763
55,550.0,-1.143301950656883
56,560.0,-1.149639430358432
57,570.0,-1.1560293808665478
58,580.0,-1.1624710070199138
59,590.0,-1.1689635620015868
60,600.0,-1.1755062291304164
61,610.0,-1.1820982753686073
62,620.0,-1.18873896753401
63,630.0,-1.1954275821580929
64,640.0,-1.2021634124136176
65,650.0,-1.2089456887829
66,660.0,-1.2157738464632823
67,670.0,-1.2226471660492533
68,680.0,-1.2295649866066278
69,690.0,-1.236526669074265
70,700.0,-1.2435315727690108
71,710.0,-1.2505790869421198
72,720.0,-1.257668751161269
73,730.0,-1.2647997167473917
74,740.0,-1.271971427157228
75,750.0,-1.2791834805007452
76,760.0,-1.2864353570174782
77,770.0,-1.2937262117732007
78,780.0,-1.3010555633488345
79,790.0,-1.30842323516871
80,800.0,-1.3158283624790168
81,810.0,-1.3232708318725062
82,820.0,-1.3307497122925407
83,830.0,-1.3382646953029689
84,840.0,-1.3458149663210266
85,850.0,-1.3534009840315462
86,860.0,-1.3610214626424058
87,870.0,-1.3686762030683277
88,880.0,-1.376364793124725
89,890.0,-1.3840867909201775
90,900.0,-1.3918417831664203
91,910.0,-1.3996293631342662
92,920.0,-1.407449138018664
93,930.0,-1.4153007007269287
94,940.0,-1.423183203253017
95,950.0,-1.4310971479088697
96,960.0,-1.4390417691121642
97,970.0,-1.4470166952085597
98,980.0,-1.4550215672540745
99,990.0,-1.4630561352057285
100,1000.0,
