,temperature,B2--CsCl a=3.1682,B3--ZnS--cubic-zinc-blende a=6.0643
0,0.0,0.0,0.0
1,10.0,0.2941691668043222,3.1219659971700757
2,20.0,2.2955963609946144,6.100414617294558
3,30.0,5.359337896451711,9.291043613357093
4,40.0,8.63185176621042,12.966771464879805
5,50.0,11.63343640748406,16.542145036884747
6,60.0,14.160133641158124,19.711320841202422
7,70.0,16.201329887080053,22.386250200255148
8,80.0,17.82646634486147,24.57777231024626
9,90.0,19.12009605620633,26.29827641631914
10,100.0,20.157275301044518,27.5697373637041
11,110.0,20.997863745763024,28.45813916971978
12,120.0,21.68759102825715,29.013204044991575
13,130.0,22.260836690035433,29.297918450007153
14,140.0,22.743368118779834,29.37358039303052
15,150.0,23.154564003186533,29.296427169704717
16,160.0,23.509096739425786,29.11439147834382
17,170.0,23.818169861407814,28.86609238310179
18,180.0,24.090415225337924,28.58164398280045
19,190.0,24.332545108434893,28.28318912730689
20,200.0,24.54982508109868,27.984948532174812
21,210.0,24.74642119811562,27.696907537808787
22,220.0,24.925658108337107,27.425813052741635
23,230.0,25.09020910653827,27.17454336986731
24,240.0,25.242237738091116,26.944236331919946
25,250.0,25.383507464819054,26.735219300231876
26,260.0,25.515462955991545,26.546849736404837
27,270.0,25.639296039744984,26.377570804207313
28,280.0,25.75599849725631,26.226017619279023
29,290.0,25.86638974265855,26.090683095574622
30,300.0,25.9711560648148,25.970294977011974
31,310.0,26.070875068289922,25.86311066419991
32,320.0,26.16603121647628,25.767621414611533
33,330.0,26.2570389472792,25.682689070292067
34,340.0,26.344240131874315,25.60719448361871
35,350.0,26.427931494010277,25.540067775868568
36,360.0,26.508359302254878,25.480269463568927
37,370.0,26.58573582480101,25.4270344319139
38,380.0,26.660249583480997,25.37970845799373
39,390.0,26.73204222887888,25.33746954898762
40,400.0,26.801250933178288,25.299863355294736
41,410.0,26.86798971705728,25.266318837098986
42,420.0,26.932353641973407,25.236389643467565
43,430.0,26.994417709526626,25.20973014091618
44,440.0,27.054254966708246,25.185879888603967
45,450.0,27.111923916379805,25.16463872332547
46,460.0,27.16747610910936,25.14569784045389
47,470.0,27.22096217491092,25.128726026429334
48,480.0,27.272394227515747,25.113670378101656
49,490.0,27.3218221206357,25.100295355397012
50,500.0,27.36927566225715,25.088368730371762
51,510.0,27.414761180574654,25.07757505604755
52,520.0,27.458314503288058,25.068079660363626
53,530.0,27.499945101632516,25.059750964768646
54,540.0,27.53967378620897,25.052307848361657
55,550.0,27.577505517058018,25.045726923984994
56,560.0,27.61345808177245,25.03989445458428
57,570.0,27.64755050265734,25.03479766160324
58,580.0,27.679774951640184,25.030368071652646
59,590.0,27.710158264004075,25.02647380984623
60,600.0,27.738707708057934,25.02310027020872
61,610.0,27.76545024063997,25.020212613597923
62,620.0,27.790391231453118,25.01773543264318
63,630.0,27.81351470932449,25.015618894984073
64,640.0,27.834854784416905,25.013869969559178
65,650.0,27.854422726942516,25.012436701288095
66,660.0,27.872244513807658,25.011290534247898
67,670.0,27.888329870796273,25.010387833423493
68,680.0,27.9026766590639,25.009747649551837
69,690.0,27.915341177302448,25.00931845513777
70,700.0,27.926302896659767,25.0091231694972
71,710.0,27.935600547684217,25.00902507913476
72,720.0,27.943256942191738,25.009056687740202
73,730.0,27.949280110998483,25.009377169980755
74,740.0,27.953720705255805,25.009706477528717
75,750.0,27.956587188914536,25.010178890623244
76,760.0,27.957902478239856,25.010813437878546
77,770.0,27.95768530198019,25.011467782510024
78,780.0,27.955980969946577,25.012220743314064
79,790.0,27.952813552018757,25.013100989216394
80,800.0,27.94820757553572,25.014049944673513
81,810.0,27.942197238296796,25.01502502694612
82,820.0,27.934816355540576,25.016076155714938
83,830.0,27.92608868920903,25.01717791912013
84,840.0,27.91605771688438,25.018326582092985
85,850.0,27.904759886454418,25.019519759622476
86,860.0,27.89220754806344,25.020747241733734
87,870.0,27.878557723162604,25.022006683843948
88,880.0,27.863558154125762,25.02329781683257
89,890.0,27.847408999481065,25.02461403629321
90,900.0,27.830343930358797,25.025951225625757
91,910.0,27.81219450660796,25.027308032697302
92,920.0,27.792903989043047,25.02868325823431
93,930.0,27.772713126868886,25.03007378888066
94,940.0,27.751650800490008,25.031474667656376
95,950.0,27.729481517713708,25.03288440081752
96,960.0,27.706825917484775,25.034304686371016
97,970.0,27.68259851129509,25.035729805410654
98,980.0,27.657742048079477,25.03715802777315
99,990.0,27.633259307335486,25.0385912423268
100,1000.0,,
