,temperature,L2_1--AlCu2Mn--heusler a=6.7382
0,0.0,0.0
1,10.0,0.45502381247182755
2,20.0,3.0080222315629372
3,30.0,6.708390486323118
4,40.0,10.249765511150407
5,50.0,13.215991988030344
6,60.0,15.567181940125169
7,70.0,17.39247685024043
8,80.0,18.805309368758543
9,90.0,19.905625425232273
10,100.0,20.77157215909859
11,110.0,21.461450028854433
12,120.0,22.018036051525105
13,130.0,22.47265006481272
14,140.0,22.848337077853675
15,150.0,23.162203137188538
16,160.0,23.427075740823476
17,170.0,23.652679239807217
18,180.0,23.84647015820504
19,190.0,24.014221145808516
20,200.0,24.160455563964405
21,210.0,24.288752397091514
22,220.0,24.4019589154641
23,230.0,24.50237491403942
24,240.0,24.591866605762664
25,250.0,24.671955271417076
26,260.0,24.74390195980435
27,270.0,24.808748397007548
28,280.0,24.867367929191772
29,290.0,24.92049203954082
30,300.0,24.96874225226898
31,310.0,25.01265093515113
32,320.0,25.052661728750227
33,330.0,25.089162245564477
34,340.0,25.122496490367947
35,350.0,25.15294321505171
36,360.0,25.180760707857708
37,370.0,25.20618084055488
38,380.0,25.229393252627002
39,390.0,25.250570760276386
40,400.0,25.269850774447512
41,410.0,25.287404333036594
42,420.0,25.30332793237467
43,430.0,25.31772081213208
44,440.0,25.33072017135023
45,450.0,25.34239219281112
46,460.0,25.35282454542865
47,470.0,25.362081419057404
48,480.0,25.370225273164763
49,490.0,25.37733584654459
50,500.0,25.383468120250292
51,510.0,25.388676835115223
52,520.0,25.39299549711504
53,530.0,25.3964612798616
54,540.0,25.399148987632618
55,550.0,25.4010968901168
56,560.0,25.402310348516966
57,570.0,25.40282184591017
58,580.0,25.40270129044705
59,590.0,25.40196581465314
60,600.0,25.400619207126642
61,610.0,25.398710646453566
62,620.0,25.39627658115793
63,630.0,25.39332101883247
64,640.0,25.38987738911135
65,650.0,25.385958954613944
66,660.0,25.381589320550805
67,670.0,25.37679722615359
68,680.0,25.371596021629525
69,690.0,25.36602058239512
70,700.0,25.360046140541478
71,710.0,25.353709020276504
72,720.0,25.347057108225105
73,730.0,25.340076643895017
74,740.0,25.332801465107643
75,750.0,25.325218263669235
76,760.0,25.317359475298005
77,770.0,25.30926863526598
78,780.0,25.300887008348653
79,790.0,25.29225174842144
80,800.0,25.283399605807176
81,810.0,25.27437823119575
82,820.0,25.26513033119383
83,830.0,25.25566165213283
84,840.0,25.246042440094207
85,850.0,25.236236016673296
86,860.0,25.226260182774848
87,870.0,25.21615114117634
88,880.0,25.205899118647945
89,890.0,25.19553164594518
90,900.0,25.18501906287616
91,910.0,25.17438953472455
92,920.0,25.163659009306013
93,930.0,25.152830001372376
94,940.0,25.141905815385233
95,950.0,25.130898932003582
96,960.0,25.119825787513616
97,970.0,25.108657809617295
98,980.0,25.097482909758384
99,990.0,25.08620903395311
100,1000.0,
