,temperature,L1_2--AuCu3 a=3.9887,mp-981200 a=4.0076
0,0.0,0.0,0.0
1,10.0,0.12583097665841692,0.12432660924955072
2,20.0,1.005609863792213,0.9865235172462703
3,30.0,3.1340423145378544,3.0846052801046207
4,40.0,6.050038328192073,5.970921362910264
5,50.0,9.060471511737786,8.964434140895404
6,60.0,11.759220965098763,11.660022405749514
7,70.0,14.01995345262324,13.926256021253515
8,80.0,15.858436422707712,15.774526805769339
9,90.0,17.33916815362954,17.266455373923023
10,100.0,18.532724356719115,18.47103587325932
11,110.0,19.500483315259274,19.448995015576866
12,120.0,20.291775499320195,20.249640664926027
13,130.0,20.945337165921313,20.9113395607566
14,140.0,21.490479879396034,21.463665826183238
15,150.0,21.949924597831693,21.929326933284646
16,160.0,22.34080045272934,22.32567420150113
17,170.0,22.676752304906813,22.666267184159278
18,180.0,22.968177276246905,22.961543500337054
19,190.0,23.222794198544534,23.219802534476
20,200.0,23.44787673216282,23.447356071953912
21,210.0,23.647718744767154,23.649713841802242
22,220.0,23.826906725558636,23.83060270633665
23,230.0,23.98897225088843,23.993990513711964
24,240.0,24.136177884251193,24.141979521676813
25,250.0,24.2708568739216,24.277417055655388
26,260.0,24.395536245799075,24.401634045149752
27,270.0,24.510848936266953,24.51690185109886
28,280.0,24.618601267416622,24.623299035697457
29,290.0,24.71904699144792,24.7236323760489
30,300.0,24.815204043116168,24.817052293475623
31,310.0,24.905594800486593,24.905833336639922
32,320.0,24.992574380509446,24.98972377361198
33,330.0,25.07458782525443,25.0696247592898
34,340.0,25.154597655624105,25.146003963482173
35,350.0,25.232139647457803,25.219190440403604
36,360.0,25.306921413099197,25.289810865202124
37,370.0,25.380096442410466,25.35802891102757
38,380.0,25.451321697113652,25.424291150227646
39,390.0,25.52180017904417,25.48853782802033
40,400.0,25.590732169760635,25.550739825563745
41,410.0,25.65898449082677,25.612092677347714
42,420.0,25.72723261469331,25.672573517345324
43,430.0,25.7940186763388,25.73087343124508
44,440.0,25.86036744281839,25.78804365504982
45,450.0,25.92729193457643,25.846469805319032
46,460.0,25.99546622894794,25.901991270581178
47,470.0,26.060013055687563,25.958436581745634
48,480.0,26.129300661919007,26.01325174325636
49,490.0,26.194538689254436,26.0670279407712
50,500.0,26.26279968601169,26.12261560719336
51,510.0,26.33381367481198,26.176322762100867
52,520.0,26.398992361048272,26.229519631493794
53,530.0,26.473838072366377,26.28433744047272
54,540.0,26.53879546014024,26.336548211069903
55,550.0,26.616402096448198,26.389990066106595
56,560.0,26.684836609943183,26.443251870486392
57,570.0,26.759250355766444,26.49756105535389
58,580.0,26.83382097526483,26.548747743467615
59,590.0,26.913513381356776,26.604903874932155
60,600.0,26.989088524486373,26.655946617104366
61,610.0,27.067644553358456,26.709121090200682
62,620.0,27.148134067863325,26.764746091052682
63,630.0,27.23012844111649,26.816518175857787
64,640.0,27.314526569004613,26.871657095125478
65,650.0,27.401875566775445,26.925136153080135
66,660.0,27.4869538413539,26.97894725739464
67,670.0,27.577699105635954,27.03431458478725
68,680.0,27.671051257284258,27.086348883524426
69,690.0,27.759735684766646,27.147080482849468
70,700.0,27.8624360300274,27.195614586881156
71,710.0,27.95423328226463,27.25228962560343
72,720.0,28.058950081407506,27.310811421520686
73,730.0,28.160332427725077,27.364332162777693
74,740.0,28.268068671235493,27.423655380666737
75,750.0,28.378071786334463,27.47374774526354
76,760.0,28.482336544594656,27.534089025264464
77,770.0,28.605682602348306,27.593867450156356
78,780.0,28.717244682662855,27.64670411127495
79,790.0,28.836993255121303,27.710651285151894
80,800.0,28.97188141323266,27.755098339951285
81,810.0,29.091208682446826,27.830857071620212
82,820.0,29.218583958145878,27.871614145473814
83,830.0,29.366197473040152,27.93966444799008
84,840.0,29.497095659448902,28.002630413430584
85,850.0,29.640514288408855,28.04963012482063
86,860.0,29.79755422116069,28.11741906101336
87,870.0,29.93388652298811,28.18330362024776
88,880.0,30.10999087433566,28.227550100589955
89,890.0,30.25867039148538,28.30168581119063
90,900.0,30.43631012784759,28.35197381293962
91,910.0,30.600134018360446,28.419601729444683
92,920.0,30.783455629904825,28.465879748895855
93,930.0,30.962323580853578,28.54786887718888
94,940.0,31.162414632502795,28.602027803681644
95,950.0,31.35674362864318,28.656198732836863
96,960.0,31.554553597244997,28.717760930590973
97,970.0,31.769416218097955,28.797782104623632
98,980.0,31.99195074415879,28.834709637406338
99,990.0,32.22136815985475,28.91847520877711
100,1000.0,,
