,temperature,C1--CaF2--fluorite a=6.2943
0,0.0,0.0
1,10.0,1.2918924066505313
2,20.0,3.7243937771175135
3,30.0,6.875473099416911
4,40.0,9.78913416017286
5,50.0,12.142982140325808
6,60.0,13.941457830014997
7,70.0,15.292214418716323
8,80.0,16.308601287724507
9,90.0,17.0814383775791
10,100.0,17.67728063855681
11,110.0,18.143468306973496
12,120.0,18.5134989543793
13,130.0,18.8112143568846
14,140.0,19.053769307245492
15,150.0,19.25366818650791
16,160.0,19.42015027246109
17,170.0,19.560134782729957
18,180.0,19.678871009624455
19,190.0,19.7803905353349
20,200.0,19.867825628729
21,210.0,19.943636238658247
22,220.0,20.00977383514647
23,230.0,20.067801093975937
24,240.0,20.118980335501227
25,250.0,20.164339593474942
26,260.0,20.204722486331953
27,270.0,20.24082623250919
28,280.0,20.273230897525174
29,290.0,20.302422092393712
30,300.0,20.328808735248476
31,310.0,20.35273705829658
32,320.0,20.374501735134817
33,330.0,20.394354781923717
34,340.0,20.412512724618324
35,350.0,20.429162405972114
36,360.0,20.444465718200615
37,370.0,20.45856348165904
38,380.0,20.471578640514736
39,390.0,20.483618908971646
40,400.0,20.49477897304783
41,410.0,20.505142330930962
42,420.0,20.514782837941798
43,430.0,20.523766008917043
44,440.0,20.53215012045912
45,450.0,20.53998714735048
46,460.0,20.547323560972583
47,470.0,20.554201012436398
48,480.0,20.56065691901427
49,490.0,20.566724969173464
50,500.0,20.57243555885042
51,510.0,20.577816169428615
52,520.0,20.582891696140635
53,530.0,20.587684734185878
54,540.0,20.592215828641848
55,550.0,20.596503693322212
56,560.0,20.600565402894066
57,570.0,20.604416561928126
58,580.0,20.608071453978546
59,590.0,20.61154317334947
60,600.0,20.61484374179787
61,610.0,20.617984212111146
62,620.0,20.620974760211425
63,630.0,20.62382476722718
64,640.0,20.626542892741604
65,650.0,20.62913714030372
66,660.0,20.631614916102723
67,670.0,20.633983081626564
68,680.0,20.636248000981304
69,690.0,20.6384155834933
70,700.0,20.640491322116883
71,710.0,20.642480328113454
72,720.0,20.644387362411155
73,730.0,20.646216864004355
74,740.0,20.647972975700732
75,750.0,20.649659567503058
76,760.0,20.65128025786921
77,770.0,20.65283843306034
78,780.0,20.654337264781837
79,790.0,20.65577972627696
80,800.0,20.657168607033263
81,810.0,20.658506526233907
82,820.0,20.65979594507624
83,830.0,20.661039178057177
84,840.0,20.66223840334242
85,850.0,20.66339567227599
86,860.0,20.66451291813788
87,870.0,20.665591964199724
88,880.0,20.66663453114403
89,890.0,20.667642243912304
90,900.0,20.668616638021582
91,910.0,20.669559165403086
92,920.0,20.67047119979778
93,930.0,20.671354041757574
94,940.0,20.67220892326725
95,950.0,20.673037012033024
96,960.0,20.67383941547152
97,970.0,20.67461718439895
98,980.0,20.67537131646455
99,990.0,20.676102759349007
100,1000.0,20.67681241373263
