,temperature,L2_1--AlCu2Mn--heusler a=6.7382
0,0.0,0.0
1,10.0,0.49270113374345725
2,20.0,2.856562680792548
3,30.0,6.501944716851057
4,40.0,10.064201557154549
5,50.0,13.059520078778124
6,60.0,15.434207861802195
7,70.0,17.276034297059965
8,80.0,18.69991545946146
9,90.0,19.807481484180478
10,100.0,20.678309333885526
11,110.0,21.371584697282227
12,120.0,21.930740244174043
13,130.0,22.38752481953766
14,140.0,22.765037795305034
15,150.0,23.08095441708923
16,160.0,23.347706375638037
17,170.0,23.575449297322283
18,180.0,23.771594985353186
19,190.0,23.941511318536342
20,200.0,24.09061557999944
21,210.0,24.22184891711992
22,220.0,24.337718370615455
23,230.0,24.441824306037137
24,240.0,24.534514908501166
25,250.0,24.618235913020968
26,260.0,24.694193603556446
27,270.0,24.76273316504111
28,280.0,24.82594716727783
29,290.0,24.88295177882321
30,300.0,24.936267740781354
31,310.0,24.984956124012346
32,320.0,25.029488998980085
33,330.0,25.071080527761293
34,340.0,25.110256399793965
35,350.0,25.14434381662819
36,360.0,25.17918485853281
37,370.0,25.20967328584968
38,380.0,25.239455996732865
39,390.0,25.265891857725805
40,400.0,25.288947360810404
41,410.0,25.31845834280329
42,420.0,25.333406455716805
43,430.0,25.358119330407522
44,440.0,25.37733646614054
45,450.0,25.395271467363607
46,460.0,25.413610209476985
47,470.0,25.426921183322165
48,480.0,25.441974129206777
49,490.0,25.457273059791422
50,500.0,25.4697401898089
51,510.0,25.48429508941785
52,520.0,25.491469185643897
53,530.0,25.501499607753928
54,540.0,25.516204589179395
55,550.0,25.524715995345964
56,560.0,25.529246358385468
57,570.0,25.535301960945315
58,580.0,25.550209992355114
59,590.0,25.5509476364874
60,600.0,25.556231048145364
61,610.0,25.56385824820594
62,620.0,25.57067889345954
63,630.0,25.570758230033885
64,640.0,25.580347740676796
65,650.0,25.575911427614738
66,660.0,25.585760646143616
67,670.0,25.582623741351647
68,680.0,25.590803014108133
69,690.0,25.5921214120642
70,700.0,25.582432047744984
71,710.0,25.591199864449226
72,720.0,25.593134135273377
73,730.0,25.589373434796975
74,740.0,25.599193795989475
75,750.0,25.580541524350597
76,760.0,25.600085094215995
77,770.0,25.59597706940754
78,780.0,25.57626778099588
79,790.0,25.584256068102842
80,800.0,25.57646368739514
81,810.0,25.608044981394098
82,820.0,25.557799111527757
83,830.0,25.58377855219938
84,840.0,25.57145246763412
85,850.0,25.56787244501771
86,860.0,25.556889229295138
87,870.0,25.571578627260664
88,880.0,25.55010372591914
89,890.0,25.577619401464734
90,900.0,25.523022445267962
91,910.0,25.5687741666698
92,920.0,25.517523525934696
93,930.0,25.55912738675471
94,940.0,25.503939313545974
95,950.0,25.550355053696507
96,960.0,25.501172805779447
97,970.0,25.514076977707347
98,980.0,25.55119542515288
99,990.0,25.455780633308407
100,1000.0,
