,temperature,L1_2--AuCu3 a=3.9887,mp-981200 a=4.0076
0,0.0,0.0,0.0
1,10.0,4.440677959634519e-07,4.916411800240319e-07
2,20.0,2.555587036297578e-06,2.7322018696134337e-06
3,30.0,7.227884766222475e-06,7.664459909391852e-06
4,40.0,1.3692660452920142e-05,1.4454648921977862e-05
5,50.0,2.0579675734108646e-05,2.163059953426656e-05
6,60.0,2.695613055378895e-05,2.822991317334146e-05
7,70.0,3.245572871686405e-05,3.3888764426230355e-05
8,80.0,3.705455087258757e-05,3.8592098569585077e-05
9,90.0,4.086492141921112e-05,4.246252633153594e-05
10,100.0,4.403125846487933e-05,4.565256577175098e-05
11,110.0,4.668731686271665e-05,4.830197713365943e-05
12,120.0,4.894250464349508e-05,5.052608776419934e-05
13,130.0,5.0883746365654495e-05,5.2416149124789375e-05
14,140.0,5.257884664416924e-05,5.404269388976056e-05
15,150.0,5.407983142676542e-05,5.5460235656320684e-05
16,160.0,5.542667674086484e-05,5.67107249506275e-05
17,170.0,5.6650282659914004e-05,5.782662341324357e-05
18,180.0,5.777550624918974e-05,5.883336036705203e-05
19,190.0,5.882099129682854e-05,5.975094527491559e-05
20,200.0,5.9801940345893544e-05,6.059498312544601e-05
21,210.0,6.073074593864529e-05,6.137809948903988e-05
22,220.0,6.161663746165945e-05,6.211032699084624e-05
23,230.0,6.246796686952263e-05,6.279995605435894e-05
24,240.0,6.329140695993804e-05,6.34536873695455e-05
25,250.0,6.409168614817886e-05,6.407691900794924e-05
26,260.0,6.487381390329237e-05,6.467415969505065e-05
27,270.0,6.564179926191246e-05,6.524936607956686e-05
28,280.0,6.639829456576227e-05,6.580538083872786e-05
29,290.0,6.714550313641691e-05,6.634492844682891e-05
30,300.0,6.788634445737368e-05,6.687035343677822e-05
31,310.0,6.862327536727448e-05,6.73833553163884e-05
32,320.0,6.935782624996087e-05,6.788589020859493e-05
33,330.0,7.009096280960713e-05,6.837907025919148e-05
34,340.0,7.082387797730328e-05,6.886413351751373e-05
35,350.0,7.15586028673495e-05,6.934204596076066e-05
36,360.0,7.229590836363413e-05,6.981370662618744e-05
37,370.0,7.303672540557969e-05,7.028001216685723e-05
38,380.0,7.378176006953135e-05,7.074166293293299e-05
39,390.0,7.453205352890154e-05,7.119917558856335e-05
40,400.0,7.528824795880997e-05,7.165280095302229e-05
41,410.0,7.605086479195989e-05,7.210305903540785e-05
42,420.0,7.682129356770418e-05,7.255079535214642e-05
43,430.0,7.75995333807232e-05,7.299602092571312e-05
44,440.0,7.838581837935375e-05,7.343846150757768e-05
45,450.0,7.918116066742527e-05,7.38791925644067e-05
46,460.0,7.998667328121136e-05,7.431848982032261e-05
47,470.0,8.080202219907701e-05,7.475619215391252e-05
48,480.0,8.16279363428476e-05,7.519268247014707e-05
