,temperature,B1--NaCl--rock-salt a=10.4266,B2--CsCl a=6.0901,B3--ZnS--cubic-zinc-blende a=11.7616,L1_0--AuCu a=2.5448,L1_0--AuCu a=5.2750,oqmd-1219850 a=4.0781,oqmd-1229015 a=2.5292
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,8.353148777612363,3.174244867888694,33.95545661044445,0.011116037701445725,0.6512407352874567,0.009462820019850646,0.010023360968387837
2,20.0,15.401075919685526,10.10166729320408,42.859973314483405,0.10138407489272183,3.078872846170629,0.08397088194666107,0.08640724473214831
3,30.0,21.692493083698185,16.498419357059063,49.8151596923386,0.3844103544695971,6.09670780966071,0.3161911079333369,0.3287639563817771
4,40.0,26.924527521731537,21.782240521327843,55.42356542435885,0.9337965916317927,8.99041995150126,0.7878704552238385,0.8320935673040083
5,50.0,31.337534395271685,26.1987688732734,60.100578469838744,1.7484317975905463,11.613571226808716,1.5146331929001369,1.6095057374666482
6,60.0,35.14244147231364,29.980759473844046,64.1012015794895,2.782587700733831,13.971071206595797,2.461005697696711,2.6155515397638562
7,70.0,38.48267881583789,33.287152191037464,67.58869487502729,3.9765981828960144,16.09981713794548,3.5727500035359663,3.7877715100760603
8,80.0,41.45642133858751,36.22459731856411,70.67438591440222,5.274496019506193,18.038166129591204,4.796449671111397,5.068044657294036
9,90.0,44.13365236457608,38.86705230149191,73.43774462871059,6.630856840594634,19.818552343932268,6.087459310561412,6.409690053217493
10,100.0,46.566166537608666,41.267873306241775,75.9374048444033,8.011694431424242,21.466679565876348,7.4115499077959175,7.7780115539464925
11,110.0,48.793450891390606,43.46693597816144,78.21775513705579,9.392900284008554,23.002523478865793,8.743860757641034,9.148467217738851
12,120.0,50.84631737970054,45.494919278330826,80.31312276745312,10.758066753696061,24.441627030327773,10.067040599013893,10.504351135471248
13,130.0,52.74926368715623,47.375987046947415,82.25054255652671,12.096467570069283,25.796228103199088,11.369404714776804,11.834709403444254
14,140.0,54.522073841098255,49.129538586402276,84.05164757847413,13.401431884867531,27.076126227231942,12.643395194864821,13.132686121087353
15,150.0,56.180940306442245,50.77139621803537,85.73399338171969,14.669121143897506,28.289314432743154,13.884391776278107,14.394287764654562
16,160.0,57.7392717721212,52.314638011679456,87.31200573952624,15.897642116717826,29.442430048639633,15.089831175130982,15.617489919036743
17,170.0,59.208287360160746,53.770198221838584,88.79767196745647,17.086417051386185,30.54107489549008,16.258570320329778,16.801603525932677
18,180.0,60.59746170292457,55.147310478682975,90.20105382186613,18.23574199575784,31.590044103384876,17.390432451136757,17.94683025808864
19,190.0,61.91486354113686,56.4538414364619,91.53067390051284,19.34647956195105,32.59349174783516,18.485886424314515,19.053952804688056
20,200.0,63.167416858127346,57.69654622123122,92.79381082352499,20.419846495408624,33.55505281267073,19.545821513009418,20.124120278105046
21,210.0,64.36110474152306,58.88126687425475,93.99672761240015,21.457267627873247,34.47793474658814,20.57139005466463,21.158700277559703
22,220.0,65.50113029491273,60.013088488976045,95.14485045352582,22.460276147165956,35.3649875862932,21.56389808162338,22.159177523863775
23,230.0,66.59204492864518,61.09646345590888,96.2429101300913,23.430446126082874,36.218758729532745,22.52472980668347,23.12708498914733
24,240.0,67.63785158855343,62.13531133432585,97.29505502710379,24.36934749665097,37.04153651449191,23.455295969396257,24.06395768543255
25,250.0,68.6420885266364,63.133099868921384,98.30494224945703,25.278516624878712,37.83538547900005,24.35699898751498,24.971302241966175
26,260.0,69.60789781808933,64.09291126026548,99.27581171475654,26.159437708993977,38.60217531506897,25.231209933261702,25.850577468806648
27,270.0,70.53808181324486,65.01749678817366,100.21054687590531,27.013531663039704,39.34360495602529,26.079253815683106,26.70318254422359
28,280.0,71.43514996688401,65.90932215262198,101.11172485025973,27.842150149634705,40.06122283941907,26.90240067941709,27.530450467839543
29,290.0,72.3013579333134,66.77060535553439,101.98165808569206,28.64657312485359,40.756444116728424,27.701860755709625,28.333645123192834
30,300.0,73.13874039977827,67.60334854276792,102.8224292129866,29.428008747300797,41.43056539010652,28.478782413970222,29.113960785396067
31,310.0,73.94913881588012,68.4093649209265,103.6359203726416,30.18759484657385,42.084777420512026,29.234252025180606,29.872523255132883
