,temperature,B1--NaCl--rock-salt a=10.3448,B2--CsCl a=5.9573,B3--ZnS--cubic-zinc-blende a=11.9821,L1_0--AuCu a=2.5228,L1_0--AuCu a=5.6542,mp-1224976 a=2.5109,oqmd-1220313 a=4.0970
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,7.311708797602149,4.3001993005053745,11.810737954607145,0.032621228123252265,2.7805991098105842,0.033992248953454714,0.02968916922712582
2,20.0,15.68294054654904,12.366254819513827,19.585464528539912,0.25861937121574596,8.049712887409491,0.25429157357034654,0.2322540087826339
3,30.0,21.92055500512209,19.04000146033152,25.112578354840917,0.9140506847657522,12.23505517379942,0.883811854356334,0.8395654523910012
4,40.0,24.984850956362415,23.60543081917717,23.12533693632816,2.1082948585163113,14.988006033952693,2.0489763949164246,1.9888990442093442
5,50.0,24.82331181809881,25.89690998387128,19.255430465262044,3.734979938614225,16.995857160958135,3.65411572325549,3.584517982242818
6,60.0,23.259720611250373,26.188696594941085,17.388496308560644,5.596293583198478,18.685880100289936,5.50069309689165,5.425064118467217
7,70.0,21.645896654170777,25.29772761786712,16.884233656047783,7.513394197999113,20.236456025787916,7.408172786768893,7.328531821969497
8,80.0,20.617258419371765,24.007006956081533,16.93137614746889,9.364118810045237,21.70976575997067,9.25383327003184,9.171668147230431
9,90.0,20.112709004534697,22.931854268001167,17.215410829028716,11.079813334978066,23.08868418422486,10.96827258623986,10.884259726021087
10,100.0,19.990357484256574,22.041791027295645,17.494345852461997,12.631143068433648,24.343920536660697,12.521581379453034,12.43634026042149
11,110.0,20.09126474820801,21.36147524282378,17.803799182626737,14.01253816035661,25.439072554735162,13.908375718839931,13.82118470613696
12,120.0,20.33038951788616,21.058874352328004,18.036687793822963,15.231935072525044,26.350591825347667,15.135396531511887,15.045975503688005
13,130.0,20.62684523438187,20.929451530354992,18.250963004976725,16.30379516680726,27.035480761045527,16.215639417224512,16.12381569138685
14,140.0,20.94238582137801,20.915676691340863,18.566303706867703,17.24379798174024,27.549409683107708,17.166016168252266,17.070899032372324
15,150.0,21.25461477552952,20.999821031628223,18.649413425254735,18.069001932891705,27.839801946955603,18.00221152355901,17.902959677942892
16,160.0,21.543819943840358,21.148345743369433,18.90966644831409,18.794537775257112,27.956195740964375,18.738360774512387,18.635362212341093
17,170.0,21.821389491227404,21.313042688029213,18.761244298212592,19.433420614532423,27.91327490035034,19.389212511926225,19.2814487232212
18,180.0,22.06756106393587,21.516827001231846,19.121339495494144,19.998447707580283,27.737844055298098,19.96465724019415,19.852122768613174
19,190.0,22.291900563398258,21.718068998013344,19.254604142008773,20.498929073432983,27.455056770526276,20.47687034914358,20.358758281837996
20,200.0,22.508167848508855,21.918102273122496,19.45556242317045,20.944407992062324,27.086196264104064,20.932364279504583,20.810635794304513
21,210.0,22.6695608678011,22.112258742626313,18.865128740667767,21.342524091261883,26.656717840741834,21.340935849099086,21.21201701480448
22,220.0,22.84124196508706,22.297237982733133,19.964539106909932,21.698411981741575,26.184266228646468,21.707649233908157,21.57482323051191
23,230.0,22.987929218142188,22.471989515540862,19.216612827407122,22.018737968475705,25.68437821433825,22.03668501418064,21.898585297121013
24,240.0,23.119489507217324,22.63612189744362,19.205974316005435,22.308328962343584,25.177951813710006,22.33524013028768,22.192718493646737
25,250.0,23.238308486018674,22.788729191740362,19.892885015697285,22.569878572940734,24.748124874955078,22.606105837921294,22.457258629392083
26,260.0,23.344949077802948,22.93092414393642,19.6432630131306,22.807182318275512,24.045369629165634,22.851674946821625,22.69894329362925
27,270.0,23.441355762918747,23.062279803375223,19.68816301288208,23.023939363872532,23.640784448301677,23.075963467349922,22.919079054145634
28,280.0,23.5022937760652,23.183940749276896,19.727738033854095,23.22170462503333,23.208750611897393,23.282583510438652,23.12001941354676
29,290.0,23.633010077194815,23.296635299874044,19.767281121493166,23.402927315486977,22.74484693356056,23.470001103940405,23.304101618993453
30,300.0,23.680970513794403,23.400176285048012,19.800734569119076,23.569215796216053,22.107262392819113,23.64396761983637,23.472384007737613
31,310.0,23.746939326584222,23.496462953831294,20.449597445802617,23.72292475161195,22.133735233946396,23.803665103069694,23.629128637042857
32,320.0,23.80722220947771,23.56925717266485,19.211652198561655,23.864461176523534,21.50639343919508,23.952755015516416,23.77280104336721
33,330.0,23.86152000695995,23.677197150925856,19.878999919927875,23.995630906227305,21.384033967464212,24.087043804818368,23.90853501141251
34,340.0,23.913344877929358,23.741751636970246,19.903125683777763,24.11674948158327,22.357998936056592,24.218161324483347,24.029267677737177
35,350.0,23.959545355852594,23.812293053376028,19.925986929682,24.231114904179414,5.890304143379543,24.33507124285678,24.143785154512184
