,temperature,A15--Cr3Si a=4.5303,L1_2--AuCu3 a=3.5321,oqmd-299961 a=3.5336,oqmd-323840 a=4.9939
0,0.0,11.689017900292978,11.07031678812073,11.086227917232947,11.077153465592357
1,10.0,11.689046121672224,11.070316794056653,11.086228073954121,11.077154271832715
2,20.0,11.689192472671142,11.070321602412765,11.086232690349906,11.077171603317968
3,30.0,11.689527281370808,11.070369150452683,11.086277759720508,11.077267522544608
4,40.0,11.690140506689252,11.070568988157694,11.086462547351148,11.077571737871365
5,50.0,11.691085032312062,11.071061791102625,11.086915504296686,11.078229366713908
6,60.0,11.692362845638812,11.071959988209622,11.087737739578547,11.07934260350502
7,70.0,11.693948408063026,11.073324187515663,11.088983536942157,11.080958063704662
8,80.0,11.695807021289543,11.075168521781853,11.090665185975746,11.083075524979158
9,90.0,11.697901989873797,11.077477115122315,11.092766531726172,11.085669206856977
10,100.0,11.700201090039016,11.080214434999872,11.095255730460899,11.088695010452565
11,110.0,11.702676318072456,11.083339232258265,11.098094440945516,11.092104343765667
12,120.0,11.705302220510685,11.08680643222334,11.101242282614429,11.095850074299378
13,130.0,11.708059832832829,11.090574072189522,11.104661191344878,11.09988526521866
14,140.0,11.710930908324821,11.09460355948692,11.108316123201956,11.10416963611205
15,150.0,11.713901214551477,11.098859602684167,11.112175644444866,11.108666561713799
16,160.0,11.716957334829576,11.103311786005866,11.116212232547586,11.113344324885569
17,170.0,11.720089285151527,11.107932797323242,11.120401995239964,11.118175216265373
18,180.0,11.72328692663861,11.11269977921317,11.1247240486483,11.123135610265827
19,190.0,11.726543505386633,11.117591519613411,11.129160315834755,11.128205562138724
20,200.0,11.729851190833791,11.122591968196383,11.133695403765227,11.133366130464683
21,210.0,11.733204666886797,11.127684925751051,11.138315729534911,11.13860351449728
22,220.0,11.736597381377486,11.132857651033516,11.143009467381574,11.14390349181586
23,230.0,11.740025555996585,11.13809849493234,11.14776698339099,11.149254265285183
24,240.0,11.74348454402641,11.143397528396203,11.152578996001225,11.154649212307735
25,250.0,11.746971570140252,11.14874637085658,11.15743801809964,11.160075524026865
26,260.0,11.750482508861355,11.154136835260852,11.162337268010978,11.165529678768701
27,270.0,11.754014004693223,11.159562540764648,11.167270905471272,11.171000910192442
28,280.0,11.757565147338559,11.165017898262487,11.172233703021721,11.176487940633095
29,290.0,11.761132195641329,11.170496976625767,11.177221197844617,11.181981922041182
30,300.0,11.764713583201283,11.175995742806537,11.182228988898471,11.187483032065156
31,310.0,11.768308107722936,11.181509857111285,11.18725410835356,11.192982408284582
32,320.0,11.771912190815929,11.187035830356535,11.19229251068096,11.198480031377333
33,330.0,11.775525798505337,11.192570185876873,11.197342130832224,11.203971042589439
34,340.0,11.779148175440893,11.198109875334799,11.202400074045736,11.209454206597178
35,350.0,11.782776160907904,11.203653313419087,11.207463804940051,11.214926787560895
36,360.0,11.786409185398393,11.209196686394797,11.212531588911286,11.220386360787913
37,370.0,11.790047431173313,11.214739491519174,11.217602054610051,11.22583161530662
38,380.0,11.79368849548052,11.220278199248138,11.222672431693146,11.231258006051283
39,390.0,11.797332007720332,11.225812202147706,11.22774167708538,11.236668299384283
40,400.0,11.80097727933735,11.231339430901233,11.232809396892591,11.242059268959949
41,410.0,11.804623455192765,11.236858455127251,11.237872612360565,11.24743005371049
42,420.0,11.8082696031463,11.24236783277557,11.242931166312815,11.25277945276316
43,430.0,11.811914818607784,11.247868613201907,11.247984099121656,11.25810487617009
44,440.0,11.815559262793963,11.253355695670182,11.253030171056729,11.263408042831871
45,450.0,11.819202660232175,11.2588307462586,11.258069413901335,11.268691179964456
46,460.0,11.822843537735919,11.264293580054222,11.263099407743788,11.273944886396391
47,470.0,11.826481495460365,11.269741498145294,11.268120272993116,11.279173384316168
48,480.0,11.830115843060744,11.275174791846883,11.273131712409626,11.284379025644155
49,490.0,11.83374693384137,11.280592363818691,11.278133594871894,11.289557042412584
50,500.0,11.83737457233744,11.285994509250893,11.28312399006331,11.29471096107223
51,510.0,11.840996804937339,11.291377853076828,11.288103191426266,11.29983611844753
52,520.0,11.844615151850624,11.296746164311957,11.293070572166753,11.304931995733861
53,530.0,11.848227372560109,11.302096474316203,11.298025888147892,11.310000856248477
54,540.0,11.85183484779478,11.307427560802909,11.30296839149174,11.315047555712466
55,550.0,11.855436398060004,11.312740853510219,11.307898349381682,11.320060501911234
56,560.0,11.859032429747774,11.318035812435985,11.312814100155025,11.325052434824702
57,570.0,11.862622109408887,11.323311656925842,11.317717265370929,11.330009533569921
58,580.0,11.866204547253195,11.32856749124102,11.322605832657207,11.334935586371579
59,590.0,11.86978143353762,11.333804055294161,11.327481758350824,11.339844401063235
60,600.0,11.873350050701257,11.33902079292234,11.332341768934514,11.34471721517373
61,610.0,11.876912690136018,11.344216105546101,11.337187388759826,11.349565064601427
62,620.0,11.880466716364,11.349392061297522,11.342019557756117,11.354384523106441
63,630.0,11.884014023513448,11.35454726885939,11.346835336111955,11.359169850025648
64,640.0,11.887552609717808,11.359682071865334,11.35163647360432,11.363933192219706
65,650.0,11.891083525636699,11.364794806152268,11.356422165247084,11.368667323018537
66,660.0,11.89460626160312,11.369887978737086,11.361192877067555,11.373375412191752
67,670.0,11.898120650152338,11.374959329042227,11.36594743847106,11.378049663634565
68,680.0,11.901626685956796,11.380009415560773,11.37068771516887,11.3826970760022
69,690.0,11.905123889709817,11.385039335430543,11.375411557033585,11.387318165393552
70,700.0,11.9086125452595,11.390046585684125,11.38011892750481,11.391913640297346
71,710.0,11.912091831903968,11.395032526961945,11.384812510257476,11.396476655485625
72,720.0,11.915562870963043,11.39999561045937,11.389488341207564,11.401012360319443
73,730.0,11.919024197235196,11.404939433731036,11.394146504952513,11.40552357208307
74,740.0,11.922475870173363,11.40986058693108,11.39879090431519,11.410006239176138
75,750.0,11.925919581593956,11.414761301996766,11.403418626151243,11.414484199309484
76,760.0,11.929351275341949,11.419639999012404,11.408029913739192,11.41888363350972
77,770.0,11.93277557497141,11.424496126905673,11.412626079366783,11.42328406887006
78,780.0,11.936189715869842,11.429328842250717,11.417204937063769,11.427655990254328
79,790.0,11.939593515375616,11.434141227402272,11.421765871125343,11.432004343654672
80,800.0,11.942986673160807,11.43893283817609,11.426313295436774,11.436328019048306
81,810.0,11.946370348109081,11.443703631923098,11.43084453484214,11.440618772868296
82,820.0,11.949744621492059,11.448451186819629,11.435356742351505,11.444874560851655
83,830.0,11.953108584634508,11.453176443697988,11.439853649121632,11.449119167210476
84,840.0,11.956461745491838,11.45788190020267,11.444335138314793,11.453333297251419
85,850.0,11.959804872854498,11.462564991094728,11.448799359991087,11.457529749986671
86,860.0,11.963136489366219,11.46722690934873,11.453245471775057,11.46167590578522
87,870.0,11.96645833876594,11.471865193550197,11.457679353038683,11.465818408196087
88,880.0,11.96976957465817,11.476485825717553,11.46209396073822,11.469938192462191
89,890.0,11.97307129331307,11.481083036054205,11.466492809832328,11.474001383437905
90,900.0,11.976359631997523,11.485657113145367,11.470875654362656,11.478073348364301
91,910.0,11.979640255910947,11.490211201570613,11.47524030899531,11.482101118026062
92,920.0,11.982907865300431,11.494745363329072,11.479590939528475,11.48614491932774
93,930.0,11.986165156842102,11.499260702943152,11.48392372815692,11.490096528114798
94,940.0,11.989411855575206,11.503745371191648,11.488241070783,11.494060224513113
95,950.0,11.992648134849288,11.508217121138742,11.492540435820278,11.498004817531667
96,960.0,11.995872097070738,11.512666843289033,11.496828194091213,11.50195982412029
97,970.0,11.999085564193466,11.517092082414308,11.501093996590988,11.505791984337382
98,980.0,12.00228714152819,11.521495404591004,11.505346193296923,11.509638884141669
99,990.0,12.005478733998856,11.525889935897297,11.509584514022942,11.51348859171554
100,1000.0,,,,
