,temperature,L1_0--AuCu a=2.4996,mp-1226076 a=2.4993,oqmd-1219805 a=4.1416,oqmd-1228970 a=2.4905
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02090120586878718,0.020314778416922342,0.027742848153782387,0.02654512511680725
2,20.0,0.17947025967739164,0.1796504868054361,0.23983265938781864,0.23647573525463267
3,30.0,0.7168068547940346,0.7225284043868239,0.9195826487161004,0.9245239184332842
4,40.0,1.8311018825939627,1.8464150637049437,2.2278857581778424,2.249925515377652
5,50.0,3.4470963120897826,3.471213880638037,4.015479794854719,4.052175734564969
6,60.0,5.345737836441336,5.375230599176236,6.029508717225913,6.073923370215616
7,70.0,7.319624320847728,7.351209172178599,8.06263276175867,8.108934832603522
8,80.0,9.22729878554139,9.258765254954268,9.986139873230082,10.030999478809719
9,90.0,10.991110358848859,11.0212399703256,11.736425360996753,11.778535240523196
10,100.0,12.578706787851806,12.606956805254455,13.292537258965547,13.331798112995711
11,110.0,13.985148804822025,14.011396743688689,14.6576871714683,14.6945864689662
12,120.0,15.22010661628988,15.24443311214,15.84694608193992,15.882171034600042
13,130.0,16.299854081210434,16.322431287213824,16.87997169475554,16.914221319442632
14,140.0,17.242689925990145,17.263727454632637,17.7770773185939,17.810963493999107
15,150.0,18.06653539182422,18.086261987015273,18.55730696267206,18.591328745163466
16,160.0,18.787836686425937,18.80646118175552,19.23765365635731,19.272208746872582
17,170.0,19.421138336824917,19.4388176781533,19.832850264631055,19.868239093970512
18,180.0,19.979021336279292,19.99590247916233,20.35547423846282,20.391906153548085
19,190.0,20.47224402996713,20.488488406837355,20.816161458114365,20.853780858932804
20,200.0,20.909965958007547,20.925660949087256,21.223863171676708,21.26277976456735
21,210.0,21.299905390124266,21.315142189410746,21.58610901189104,21.626372818396064
22,220.0,21.64857219830921,21.66347178188979,21.909212108388108,21.950850456378
23,230.0,21.96154405558386,21.976134044763175,22.19850172525661,22.241540584920884
24,240.0,22.24349457195364,22.257825302331593,22.458473656575343,22.502903673176984
25,250.0,22.49837090723053,22.512520419502746,22.692899171591243,22.738707704926163
26,260.0,22.729581198172806,22.74359580726854,22.905016436388102,22.952138149675473
27,270.0,22.939992886622587,22.953903077789885,23.097567056551352,23.1459530908024
28,280.0,23.132107368498154,23.14591280207898,23.272881340006784,23.322524931170108
29,290.0,23.308050667753815,23.321779989101422,23.43297132403301,23.483812527220852
30,300.0,23.46959982632715,23.48329258301049,23.579562889379297,23.63153666324979
31,310.0,23.618342811845203,23.63201866969968,23.71412314550546,23.767192154403524
32,320.0,23.755670324811742,23.769349503334226,23.837956489698463,23.892078215032473
33,330.0,23.8828040515331,23.896503692124956,23.952227398340437,24.0073390815862
34,340.0,24.00073338841585,24.01447835347361,24.05784083202057,24.113894812369846
35,350.0,24.11036890113574,24.124130915823017,24.155703817580132,24.21262727971738
36,360.0,24.212588908491153,24.226367803462026,24.246537081651052,24.304273972934386
37,370.0,24.308020784348678,24.321841523838852,24.33098203018886,24.389523383460386
38,380.0,24.397266586303978,24.411157717787503,24.409676504020275,24.468913472773984
39,390.0,24.480940392235404,24.49486577887674,24.48313355030378,24.543035768524856
40,400.0,24.559492507672505,24.57350042405043,24.551799246184615,24.61236170938864
41,410.0,24.63337379801886,24.647466600270356,24.616015827082553,24.677106095579674
42,420.0,24.70299169067536,24.717102550120938,24.676224913039334,24.737837185449035
43,430.0,24.76867667266895,24.78288787478544,24.732729465275632,24.794872300950296
44,440.0,24.830700416811766,24.844983014543935,24.78581169806637,24.848383171669035
45,450.0,24.889374578491502,24.903748896511807,24.83578303966613,24.898674533570052
46,460.0,24.9449597658432,24.959459058477012,24.88279395917078,24.946099822377164
47,470.0,24.997688611529636,25.01223435760957,24.92711048087023,24.990784427985236
48,480.0,25.047812316000314,25.06236418496547,24.96896335891788,25.03283728328684
49,490.0,25.095410411144197,25.110097747907552,25.008474292438056,25.07252366529336
50,500.0,25.140670464086266,25.15546731637764,25.045827114318374,25.11008622860106
51,510.0,25.18384078151835,25.198630662108464,25.0811113945898,25.145565619357132
52,520.0,25.224989222265727,25.239824779890565,25.114510417484247,25.17908534428578
53,530.0,25.264215393951307,25.2791334056027,25.146169590923254,25.210862346900253
54,540.0,25.301663195682533,25.316780483203672,25.176200130240012,25.240863361671533
55,550.0,25.337513478055005,25.352731068442758,25.204632559489696,25.269289283579887
56,560.0,25.371875963884733,25.387040391538246,25.23154415362087,25.29622727922236
57,570.0,25.404646405423524,25.41991499381463,25.257166381956427,25.321781810994857
58,580.0,25.436022046860902,25.45139796215881,25.28145963723886,25.346023915828038
