,temperature,L1_2--AuCu3 a=3.5418,mp-1183837 a=4.9929,mp-1226559 a=2.4948,oqmd-297717 a=3.5435
0,0.0,11.124933387811971,11.300539836822791,11.282124245170117,11.146827743145206
1,10.0,11.124931893925744,11.300539661439155,11.282125072548572,11.146823168080044
2,20.0,11.124920614501798,11.300541009673184,11.282138698962171,11.14679981136361
3,30.0,11.124910756476593,11.300570074178232,11.282207148161294,11.1467739285508
4,40.0,11.124966277937556,11.300700715043567,11.282413529844941,11.146819555564655
5,50.0,11.125180803354336,11.301026182749883,11.282852049662763,11.147041082274983
6,60.0,11.125634332725252,11.301620907561993,11.283592872937717,11.147527841935736
7,70.0,11.126375225951158,11.302526552505801,11.284672156350515,11.148335749297805
8,80.0,11.127420484085341,11.30375493666131,11.28609707735797,11.149487801625986
9,90.0,11.128765561017296,11.305297107444408,11.287855024366971,11.150981884381315
10,100.0,11.130391944745933,11.307132095903956,11.289921615365223,11.152800631940337
11,110.0,11.132275046601197,11.309232692528756,11.292267447833662,11.154918703344167
12,120.0,11.134387961513763,11.31157022764202,11.29486179831873,11.157307628606464
13,130.0,11.136704385421359,11.314116447854444,11.297675106966654,11.159938050072402
14,140.0,11.139199556961453,11.31684540212033,11.30067990248566,11.162782772914579
15,150.0,11.141851593931312,11.319733702054279,11.303851356230515,11.165816658752474
16,160.0,11.144640617281368,11.322760115106007,11.307167916799607,11.169017099687172
17,170.0,11.147548975539515,11.325906781659706,11.310610182650308,11.172364222325724
18,180.0,11.15056190187194,11.329157637107484,11.314161451374824,11.175840664312377
19,190.0,11.153666576752714,11.332498974872458,11.317807427502599,11.179430720311483
20,200.0,11.15685126997806,11.335918663753,11.321535612629406,11.183121049966697
21,210.0,11.16010663713485,11.339406489349116,11.325334747269748,11.186900379612437
22,220.0,11.163423705179442,11.342953519041403,11.329195768008379,11.190758612967905
23,230.0,11.166795510403968,11.34655182957542,11.33311047073159,11.19468653815417
24,240.0,11.170215582131847,11.35019497043818,11.33707136789333,11.19867688690389
25,250.0,11.173678031297593,11.353876639019854,11.341072660522789,11.20272278451837
26,260.0,11.177178361191137,11.357591801493145,11.345108533385455,11.206818061777492
27,270.0,11.180712000742094,11.361336003989184,11.349174531587808,11.210957689378011
28,280.0,11.18427511642337,11.365105300648615,11.353266097330065,11.215137321454998
29,290.0,11.18786462408593,11.368896256536274,11.35737988066932,11.219352586051007
30,300.0,11.191477609771681,11.37270564295869,11.36151218178678,11.223600321312734
31,310.0,11.195111477306561,11.376530741117756,11.36566080330532,11.227877011819018
32,320.0,11.198763813620085,11.38036950821118,11.369822550272353,11.232180033135663
33,330.0,11.20243236976882,11.38421928157598,11.373995341731721,11.236506657271073
34,340.0,11.206115885415754,11.388078730583613,11.37817705128648,11.2408552484848
35,350.0,11.209812010333701,11.391945677926673,11.382366164841429,11.245223153983526
36,360.0,11.213519967043,11.395818449365803,11.386560714337653,11.24960885677531
37,370.0,11.217237730154363,11.399696229031335,11.390759426673167,11.254010594583368
38,380.0,11.220964845258866,11.403577622265997,11.394960892438622,11.258427085794356
39,390.0,11.224700071714864,11.407461419209689,11.39916422332057,11.262857072607028
40,400.0,11.228441900943723,11.411346776882736,11.403367923455965,11.267299394502468
41,410.0,11.232190121418169,11.415232803264173,11.407571509565177,11.271753097424511
42,420.0,11.235943659890268,11.41911846639545,11.41177379038602,11.27621653462784
43,430.0,11.239701783758077,11.42300326551397,11.415974113706321,11.280689942584655
44,440.0,11.243464113003643,11.42688661826875,11.42017163573768,11.285171448049946
45,450.0,11.247229945873901,11.430767515173457,11.42436578078702,11.28966108874885
46,460.0,11.250998392878657,11.434646252260137,11.428556088560004,11.29415786060723
47,470.0,11.254769397622802,11.438521517426901,11.432742010841087,11.298661446926838
48,480.0,11.258542397512269,11.44239318276357,11.43692277780227,11.303171008058063
49,490.0,11.262316925835083,11.44626112275599,11.44109828536391,11.307686353421804
50,500.0,11.266092563739678,11.450124385963061,11.445268271662846,11.31220696282289
51,510.0,11.269869123567991,11.453983101035224,11.449431605252515,11.316731995707551
52,520.0,11.273646525291086,11.457836789228999,11.453588722130991,11.321261747007975
53,530.0,11.277423483253676,11.461685221668361,11.457739272592816,11.325795421704422
54,540.0,11.28120100923196,11.465528358526688,11.461882287669821,11.33033303060077
55,550.0,11.284978463378947,11.469365753398773,11.466018670364303,11.33487416768866
56,560.0,11.288755029453744,11.473197064690984,11.47014735561126,11.339418264598756
57,570.0,11.292531350767147,11.477022580219032,11.474268272183808,11.34396539012187
58,580.0,11.296306640317516,11.480841634760052,11.478381528551413,11.348515809186763
59,590.0,11.300080814608977,11.484654484930909,11.48248638826121,11.353068084142341
60,600.0,11.303854225396064,11.488460716188063,11.4865832681982,11.357623099534605
61,610.0,11.307626035561668,11.492260196556764,11.490671603366403,11.362180599319883
62,620.0,11.311396609662836,11.496052684512593,11.494751895106727,11.366740050668284
63,630.0,11.315165815431547,11.499839028414875,11.498823046227171,11.371301550888587
64,640.0,11.31893326854111,11.503617903291525,11.502885817853961,11.375865157278925
65,650.0,11.322698739049997,11.507389788760259,11.506940143213352,11.380430374345552
66,660.0,11.32646290607833,11.511154614115256,11.510984993329982,11.384997159878715
67,670.0,11.330224845206898,11.514912293895982,11.51502105871498,11.389565211721306
68,680.0,11.333984924675061,11.518663169585224,11.519048392201276,11.394135347632778
69,690.0,11.33774272964815,11.52240648019132,11.523066735219166,11.398706634910754
70,700.0,11.34149870226743,11.526142028032618,11.527075597620625,11.40327928774018
71,710.0,11.34525229709791,11.529871003973094,11.53107547661561,11.407853391424316
72,720.0,11.34900385622852,11.533592428236812,11.535066118375443,11.412428619742343
73,730.0,11.352753246813316,11.537306204505681,11.539047724637745,11.417005071262665
74,740.0,11.356500513634577,11.54101286017725,11.543019864128905,11.42158285252196
75,750.0,11.36024518002325,11.544711591513677,11.546982695299661,11.426161789672808
76,760.0,11.36398778984187,11.548403129259105,11.550936395473524,11.430741568668966
