,temperature,L2_1--AlCu2Mn--heusler a=11.5261
0,0.0,0.0
1,10.0,0.0034176960701665336
2,20.0,0.04238079112176698
3,30.0,0.12642575885387708
4,40.0,0.24913800791523763
5,50.0,0.41288733331004135
6,60.0,0.6196776216953795
7,70.0,0.8666955744189123
8,80.0,1.1476575383499463
9,90.0,1.4552086251511374
10,100.0,1.7825414150017629
11,110.0,2.124079115499077
12,120.0,2.475553854657145
13,130.0,2.833808238132064
14,140.0,3.196525301459432
15,150.0,3.561983863302616
16,160.0,3.9288706728021934
17,170.0,4.296149222342495
18,180.0,4.662973711692785
19,190.0,5.028635014916328
20,200.0,5.392527629916598
21,210.0,5.754129571008458
22,220.0,6.112989822983654
23,230.0,6.468719982117551
24,240.0,6.8209880890959536
25,250.0,7.169513546279639
26,260.0,7.51406255159451
27,270.0,7.854443791839577
28,280.0,8.190504305191295
29,290.0,8.522125504124986
30,300.0,8.849219383037372
31,310.0,9.171724942367995
32,320.0,9.489604856388073
33,330.0,9.802842402561884
34,340.0,10.111438660433192
35,350.0,10.41540997918206
36,360.0,10.714785706043196
37,370.0,11.009606162749272
38,380.0,11.29992085386403
39,390.0,11.585786889001758
40,400.0,11.86726760015073
41,410.0,12.144431335363013
42,420.0,12.417350410671753
43,430.0,12.686100203073869
44,440.0,12.950758368612279
45,450.0,13.211404170900888
46,460.0,13.468117906773447
47,470.0,13.720980417064249
48,480.0,13.970072671777965
49,490.0,14.215475420103923
50,500.0,14.457268896808742
51,510.0,14.695532577541714
52,520.0,14.930344976490037
53,530.0,15.16178348061888
54,540.0,15.389924215459578
55,550.0,15.61484193804267
56,560.0,15.836609953134362
57,570.0,16.055300049438966
58,580.0,16.270982452857407
59,590.0,16.483725794282293
60,600.0,16.693597089739338
61,610.0,16.90066173097793
62,620.0,17.104983484874314
63,630.0,17.306624500220614
64,640.0,17.505645320683705
65,650.0,17.70210490286884
66,660.0,17.89606063858099
67,670.0,18.08756838050005
68,680.0,18.276682470594146
69,690.0,18.46345577069548
70,700.0,18.647939694743723
71,710.0,18.83018424227272
72,720.0,19.010238032781
73,730.0,19.188148340679888
74,740.0,19.363961130560856
75,750.0,19.537721092559345
76,760.0,19.70947167763425
77,770.0,19.879255132609725
78,780.0,20.047112534846217
79,790.0,20.213083826441782
80,800.0,20.377207847873365
81,810.0,20.539522371011255
82,820.0,20.70006413144837
83,830.0,20.858868860104774
84,840.0,21.015971314075774
85,850.0,21.1714053066929
86,860.0,21.325203736794535
87,870.0,21.47739861718355
88,880.0,21.628021102279515
89,890.0,21.777101514956886
90,900.0,21.924669372582443
91,910.0,22.070753412252586
92,920.0,22.215381615245768
93,930.0,22.358581230700278
94,940.0,22.500378798535177
95,950.0,22.64080017162407
96,960.0,22.779870537246513
97,970.0,22.917614437829506
98,980.0,23.054055790998287
99,990.0,23.189217908957318
100,1000.0,23.323123517220054
