,temperature,B1--NaCl--rock-salt a=10.2639,B2--CsCl a=5.8840,B3--ZnS--cubic-zinc-blende a=8.3966,B3--ZnS--cubic-zinc-blende a=11.8870,L1_0--AuCu a=2.5600,L1_0--AuCu a=5.6295
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.4154744351114882,0.2017058761411372,0.010365140255788097,0.007054299229799997,0.012892505453315259,0.0528165757883454
2,20.0,1.679414878975123,1.0819050820715477,0.09917430613883599,0.07429279996043567,0.10340542686145039,0.5237063632166177
3,30.0,3.203821644183245,2.538527323483943,0.3611990796809204,0.28060308166383,0.34879680560561904,1.6265837145187199
4,40.0,4.899552422623043,4.434287077366024,0.845074342355948,0.6777356360570185,0.8100660299410687,3.262053355248772
5,50.0,6.728994492213727,6.591244355238421,1.5449593244296909,1.2730070141249905,1.500300145521234,5.229918308332384
6,60.0,8.637175190037715,8.851444689592043,2.4153793244108774,2.036121863086383,2.392287857833487,7.352177591360917
7,70.0,10.567159911316077,11.109033617561252,3.3981125641366847,2.919160357944811,3.4412873112134608,9.508489588500893
8,80.0,12.47480600242966,13.303950060310926,4.442006090912302,3.875491243414976,4.600944135453465,11.62840254359251
9,90.0,14.331370029158867,15.406521425105835,5.5092345554663185,4.868077084093248,5.830860431475066,13.674860669452881
10,100.0,16.12055410293813,17.40497548385088,6.574356274090382,5.8704761069176055,7.098922377590766,15.630886464093871
11,110.0,17.834653452489366,19.29740455880072,7.6213265978645,6.865018213290311,8.381030408851629,17.490905955857208
12,120.0,19.47141887792385,21.087032328310826,8.640622746590228,7.840493296998907,9.659829505599188,19.255547271279198
13,130.0,21.031865088595705,22.779538385320592,9.627043765782817,8.790179627547264,10.92324665005769,20.928635803060985
14,140.0,22.51884426105783,24.381583885218685,10.578173124355219,9.7103730153712,12.163175020116032,22.515493218600852
15,150.0,23.936153377049454,25.90001957234382,11.493348970184796,10.599353967236187,13.37440749447548,24.021990807677184
16,160.0,25.28799074158596,27.34147676210491,12.372988948937763,11.456684011673314,14.553818056051021,25.454034820221047
17,170.0,26.578633753649857,28.712171473547926,13.21815261695277,12.282733880502732,15.699752737392998,26.817298010496614
18,180.0,27.812254399570065,30.017825913619617,14.03026004034394,13.078370032863942,16.811584858629914,28.11709079585222
19,190.0,28.99281943572911,31.26365330010619,14.810912202620782,13.844747720139743,17.889393999906844,29.35831081885336
20,200.0,30.124042044899753,32.454375584097136,15.561777563390233,14.583175257769641,18.93373605690744,30.545435684275688
21,210.0,31.209364304779335,33.59425697819212,16.284521557062895,15.29502576671851,19.94547946431214,31.68253857905517
22,220.0,32.251957670164984,34.68714378519571,16.9807639459653,15.981680537561397,20.925689125767956,32.77331511927117
23,230.0,33.254733573373066,35.736505351389454,17.652054209985607,16.64449345276718,21.87554459633022,33.82111478896264
24,240.0,34.22035930205272,36.74547343959404,18.29985856661653,17.284769416482913,22.796282802777007,34.82897326585392
25,250.0,35.15127621695117,37.71687872177628,18.925554429877156,17.903752075296772,23.68915832079609,35.79964364108554
26,260.0,36.04971855831431,38.653283880022656,19.530429559749447,18.502617666656374,24.55541620258327,36.73562553698624
27,270.0,36.917731827857075,39.55701323777604,20.115684098530988,19.082472868529145,25.396273765742034,37.63919170185702
28,280.0,37.75719019087665,40.43017907037447,20.682434311775914,19.644355218925632,26.212908768850053,38.51241198581574
29,290.0,38.56981262464545,41.27470485288676,21.23171726180617,20.189235141728517,27.006452124761502,39.35717477885514
30,300.0,39.35717771001619,42.09234574512647,21.764495913585908,20.718018931430574,27.77798382233617,40.1752060821668
31,310.0,40.1207370643526,42.88470661862886,22.28166435325523,21.23155226376875,28.528531099837654,40.968086422803744
32,320.0,40.861827471443085,43.65325791586474,22.78405291952699,21.730623945022693,29.25906818111949,41.73726583167848
33,330.0,41.58168179441081,44.399349608169835,23.272433127680454,22.215969711995506,29.97051707854304,42.48407709883553
34,340.0,42.28143877123658,45.124223491593405,23.747522318450056,22.68827596231757,30.663749105939083,43.209747505578555
35,350.0,42.962151796018816,45.82902403242492,24.209987998518,23.148183340674954,31.339586845711114,43.915409215106195
36,360.0,43.624796786643955,46.51480794802834,24.660451861628296,23.596290137715698,31.998806387213552,44.602108484274304
37,370.0,44.270279233852534,47.1825526848842,25.09949349341283,24.03315547930367,32.64213970663872,45.270813840612156
38,380.0,44.89944051936637,47.83316393439332,25.527653771666593,24.459302297743275,33.27027709714265,45.922423351402045
39,390.0,45.51306358278234,48.467482308266256,25.945437978787066,24.875220085660086,33.88386958593898,46.55777109590866
40,400.0,46.11187800903931,49.08628927896776,26.35331864563519,25.281367439015472,34.48353129541287,47.17763293778273
41,410.0,46.69656460062327,49.69031247648207,26.75173814705456,25.678174399218296,35.069841720010245,47.78273168224512
42,420.0,47.26775949168974,50.28023042039917,27.14111106926518,26.06604460625972,35.64334790125005,48.37374169177604
43,430.0,47.826057854741585,50.85667675576798,27.521826368639974,26.445357275692356,36.204566490853594,48.95129302453428
44,440.0,48.37201724477858,51.42024405208537,27.894249340388665,26.81646901250928,36.75398569734375,49.51597515147258
45,450.0,48.90616062056868,51.97148721693876,28.258723414394098,27.17971547472318,37.29206711531234,50.06834030097804
46,460.0,49.42897907811318,52.51092656914697,28.61557179416643,27.535412898962353,37.81924743916104,50.608906473624344
47,470.0,49.940934327258304,53.039050610423494,28.965098953529115,27.883859499691155,38.33594006486663,51.13816016431262
48,480.0,50.442460938842544,53.55631852962297,29.30759200438406,28.22533675292662,38.84253658448986,51.65655882436586
49,490.0,50.93396838654464,54.06316246933913,29.643321947668944,28.56011057449746,39.33940817881779,52.164533092153796
50,500.0,51.41584290485115,54.559989580922974,29.972544818482532,28.888432402132494,39.82690691386403,52.66248881732767
51,510.0,51.888449182080954,55.047183890766064,30.29550273530546,29.21054018984355,40.30536694713331,53.150808900691715
52,520.0,52.35213190525833,55.52510799794754,30.612424862258134,29.526659322388735,40.775105649480054,53.629854969139615
53,530.0,52.807217171746025,55.994104620927814,30.923528292490676,29.837003456872292,41.236424648261085,54.09996890275818
54,540.0,53.25401378085103,56.454498008878026,31.229018859960917,30.141775297914812,41.689610797264024,54.56147422924486
55,550.0,53.692814417186135,56.90659523142559,31.5290918861869,30.441167312243987,42.13493707865323,55.01467739899663
56,560.0,54.123896736271384,57.350687359010415,31.82393286785575,30.73536238800518,42.572663441824794,55.45986895275732
57,570.0,54.54752436171154,57.78705054466381,32.11371811064264,31.024534443600007,43.00303758384755,55.897324592347
58,580.0,54.96394780229923,58.21594701681425,32.39861531402125,31.308848990426263,43.42629567579872,56.32730616384006
59,590.0,55.373405296494425,58.637625991653,32.67878411141387,31.5884636534667,43.84266303901411,56.750062561542705
60,600.0,55.776123590976844,59.05232451268878,32.954376569584745,31.863528653321396,44.252354775025,57.165830560197314
61,610.0,56.17231865923353,59.460268224267104,33.225537650814246,32.13418725293772,44.65557635263807,57.57483558208934
62,620.0,56.562196365574835,59.86167208514502,33.49240564103724,32.400576171996654,45.052524155353446,57.977292404986734
63,630.0,56.945953079394926,60.2567410275467,33.75511254685056,32.66282597163015,45.44338599210762,58.37340581625388
64,640.0,57.32377624402908,60.64567056659527,34.01378446398962,32.92106141191877,45.82834157408233,58.763371217939145
65,650.0,57.69584490412211,61.0286473644806,34.26854191965229,33.17540178437501,46.20756296005596,59.1473751871152
66,660.0,58.06233019504215,61.405849753321675,34.519500190824445,33.425961221437966,46.58121497269306,59.525595995373486
67,670.0,58.423395797533175,61.77744822025763,34.766769600539355,33.67284898480543,46.949455587847396,59.898204090948596
68,680.0,58.77919836049235,62.14360585799274,35.01045579387462,33.916169734279634,47.31243629889851,60.26536254662079
69,690.0,59.12988789448179,62.50447878365013,35.25065999526724,34.156023778654166,47.670302457918815,60.62722747626708
70,700.0,59.475608138362645,62.86021652858766,35.487479248646075,34.392507310024435,48.02319359534226,60.983948422615136
71,710.0,59.81649690118408,63.21096240153039,35.721006641695176,34.62571262279874,48.371243719705724,61.3356687185521
72,720.0,60.15268638129565,63.5568538271475,35.951331515480945,34.855728318569895,48.71458159884116,61.68252582410187
73,730.0,60.48430346446371,63.89802266206745,36.17853966055599,35.08263949790253,49.05333102387152,62.02465164100182
74,740.0,60.81147000260351,64.2345954900603,36.402713500562975,35.306527940016515,49.387611057193354,62.362172806619675
75,750.0,61.13430307462038,64.5666938980333,36.62393226425288,35.527472271251504,49.71753626557047,62.69521096882682
76,760.0,61.45291523069449,64.89443473429321,36.842272146793825,35.7455481231303,50.04321693936273,63.02388304325389
77,770.0,61.76741472125666,65.217930350422,37.05780646113425,35.96082828077154,50.36475929885413,63.34830145428369
78,780.0,62.0779057117745,65.53728882799076,37.27060578014502,36.173382822335554,50.6822656885367,63.668574360975086
79,790.0,62.38448848439132,65.85261419123374,37.480738070200466,36.383279250145456,50.99583476017485,63.98480586903388
80,800.0,62.687259627351004,66.16400660671002,37.688268816793574,36.59058261405127,51.30556164541357,64.29709622985212
81,810.0,62.98631221309914,66.47156257088696,37.89326114275389,36.79535562758784,51.61153811857004,64.60554202753087
82,820.0,63.28173596583622,66.77537508649908,38.095775919571,36.99765877740861,51.913852750338414,64.91023635475818
83,830.0,63.57361741927939,67.07553382850945,38.295871872296395,37.19755042645701,52.212591052923734,65.21126897832107
84,840.0,63.862040065290756,67.37212530034938,38.49360567846884,37.395086911294634,52.507835617188924,65.50872649496249
85,850.0,64.14708449400075,67.6652329811479,38.68903206143763,37.590322633972185,52.799666242340955,65.80269247826092
86,860.0,64.42882852600222,67.9549374645411,38.8822038784972,37.78331014880705,53.08816005859634,66.0932476171399
87,870.0,64.7073473371513,68.24131658965032,39.07317220412354,37.97410024438872,53.37339164330188,66.38046984656533
88,880.0,64.98271357644329,68.52444556472223,39.26198640868205,38.16274202113538,53.65543313088946,66.66443447095668
89,890.0,65.25499747743274,68.80439708395794,39.4486942328582,38.34928296467085,53.93435431706332,66.9452142807903
90,900.0,65.52426696361628,69.08124143793162,39.633341858096934,38.5337690152976,54.210222757575565,67.22287966283655
91,910.0,65.79058774815105,69.35504661804019,39.81597397331813,38.71624463379922,54.48310386188957,67.49749870444833
92,920.0,66.05402342828332,69.62587841537295,39.996633838114086,38.89675286381244,54.75306098211266,67.76913729227056
93,930.0,66.31463557480403,69.89380051431282,40.17536334266866,39.07533539097162,55.02015549736013,68.03785920573227
94,940.0,66.57248381685969,70.15887458126355,40.352203064585915,39.25203259902104,55.28444689395261,68.30372620564206
95,950.0,66.827625922384,70.42116034873821,40.52719232282511,39.426883623085,55.54599284159656,68.56679811819308
96,960.0,67.08011787442459,70.68071569515045,40.700369228902545,39.59992640025775,55.80484926582503,68.82713291466294
97,970.0,67.33001394362027,70.93759672053149,40.87177073554459,39.77119771768024,56.06107041690173,69.08478678705563
98,980.0,67.57736675705435,71.19185781843208,41.04143268292166,39.94073325823927,56.31470893540431,69.33981421994567
99,990.0,67.82222736368317,71.44355174425253,41.20938984260853,40.10856764404463,56.5658159146403,69.59226805874471
100,1000.0,68.0646452965641,71.6927296801774,41.37567595942754,40.27473447778969,56.81444096012968,69.84219957459945
