calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
299930ef-a912-4150-a459-d09e86f6b4a5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.6107417856905135,5.6107417856905135,5.6107417856905135,90.0,90.0,90.0,1e-08,negative,174.056,234.828,234.828,-0.000,0.000,0.000,234.828,174.056,234.828,-0.000,-0.000,0.000,234.828,234.828,174.056,-0.000,0.000,0.000,0.000,-0.000,-0.000,167.476,-0.000,0.000,0.000,-0.000,-0.000,-0.000,167.476,0.000,0.000,-0.000,-0.000,-0.000,-0.000,167.476
722cbe8c-4d75-40aa-b10a-72d07182a8cc,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.388745494837584,10.388745494837584,10.388745494837584,90.0,90.0,90.0,1e-08,negative,1248.098,1238.113,1238.113,0.000,-0.000,0.000,1238.113,1248.098,1238.113,0.000,-0.000,-0.000,1238.113,1238.113,1248.098,0.000,-0.000,0.000,0.000,0.000,0.000,-1.055,-0.000,0.000,0.000,0.000,0.000,-0.000,-1.055,0.000,0.000,0.000,0.000,0.000,-0.000,-1.055
70a1a054-97e1-4b20-9383-83d5806624b8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.593424583006438,12.593424583006438,12.593424583006438,90.0,90.0,90.0,1e-08,negative,336.410,336.410,336.410,0.000,-0.000,-0.000,336.410,336.410,336.410,-0.000,0.000,0.000,336.410,336.410,336.410,0.000,0.000,-0.000,0.000,0.000,0.000,-21.519,0.000,-0.000,0.000,0.000,0.000,0.000,-21.519,-0.000,0.000,0.000,0.000,0.000,0.000,-21.519
299930ef-a912-4150-a459-d09e86f6b4a5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.6107417856905135,5.6107417856905135,5.6107417856905135,90.0,90.0,90.0,1e-08,positive,174.056,234.828,234.828,0.000,0.000,-0.000,234.828,174.056,234.828,0.000,0.000,-0.000,234.828,234.828,174.056,-0.000,0.000,-0.000,-0.000,0.000,0.000,167.476,0.000,-0.000,-0.000,0.000,0.000,-0.000,167.476,-0.000,-0.000,0.000,0.000,0.000,0.000,167.476
722cbe8c-4d75-40aa-b10a-72d07182a8cc,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.388745494837584,10.388745494837584,10.388745494837584,90.0,90.0,90.0,1e-08,positive,1248.099,1238.114,1238.114,-0.000,0.000,0.000,1238.114,1248.099,1238.114,-0.000,-0.000,-0.000,1238.114,1238.114,1248.099,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.055,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.055,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.055
70a1a054-97e1-4b20-9383-83d5806624b8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.593424583006438,12.593424583006438,12.593424583006438,90.0,90.0,90.0,1e-08,positive,336.410,336.410,336.410,-0.000,-0.000,-0.000,336.410,336.410,336.410,-0.000,-0.000,0.000,336.410,336.410,336.410,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-21.519,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-21.519,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-21.519
a09fc2e5-0904-475f-9fe9-4f146dc82d97,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.6107417856905135,5.6107417856905135,5.6107417856905135,90.0,90.0,90.0,1e-07,negative,174.056,234.828,234.828,-0.000,-0.000,0.000,234.828,174.056,234.828,-0.000,-0.000,0.000,234.828,234.828,174.056,-0.000,-0.000,0.000,0.000,0.000,0.000,167.476,-0.000,0.000,0.000,0.000,0.000,-0.000,167.476,0.000,0.000,0.000,0.000,-0.000,-0.000,167.476
39a7c320-53d1-440e-8cac-511b34e02151,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.388745494837584,10.388745494837584,10.388745494837584,90.0,90.0,90.0,1e-07,negative,1248.096,1238.111,1238.111,-0.000,-0.000,0.000,1238.111,1248.096,1238.111,0.000,-0.000,-0.000,1238.111,1238.111,1248.096,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.069,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.069,0.000,0.000,0.000,0.000,0.000,-0.000,-0.069
66b569a8-8c2b-4241-bc91-a3e713377a8f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.593424583006438,12.593424583006438,12.593424583006438,90.0,90.0,90.0,1e-07,negative,336.411,336.411,336.411,0.000,0.000,-0.000,336.411,336.411,336.411,0.000,0.000,-0.000,336.411,336.411,336.411,0.000,0.000,0.000,0.000,0.000,0.000,0.907,0.000,-0.000,0.000,0.000,0.000,0.000,0.907,-0.000,0.000,0.000,0.000,0.000,0.000,0.907
a09fc2e5-0904-475f-9fe9-4f146dc82d97,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.6107417856905135,5.6107417856905135,5.6107417856905135,90.0,90.0,90.0,1e-07,positive,174.056,234.828,234.828,0.000,0.000,-0.000,234.828,174.056,234.828,0.000,0.000,-0.000,234.828,234.828,174.056,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,167.476,0.000,-0.000,-0.000,-0.000,-0.000,0.000,167.476,-0.000,-0.000,-0.000,-0.000,0.000,0.000,167.476
39a7c320-53d1-440e-8cac-511b34e02151,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.388745494837584,10.388745494837584,10.388745494837584,90.0,90.0,90.0,1e-07,positive,1248.101,1238.116,1238.116,-0.000,-0.000,-0.000,1238.116,1248.101,1238.116,-0.000,-0.000,-0.000,1238.116,1238.116,1248.101,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.069,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.069,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.069
66b569a8-8c2b-4241-bc91-a3e713377a8f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.593424583006438,12.593424583006438,12.593424583006438,90.0,90.0,90.0,1e-07,positive,336.409,336.409,336.409,-0.000,-0.000,0.000,336.409,336.409,336.409,-0.000,-0.000,0.000,336.409,336.409,336.409,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.907,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.907,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.907
47cc4403-e948-4bef-9a3d-046913a16aea,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.6107417856905135,5.6107417856905135,5.6107417856905135,90.0,90.0,90.0,1e-06,negative,174.058,234.830,234.830,0.000,-0.000,0.000,234.830,174.058,234.830,0.000,-0.000,0.000,234.830,234.830,174.058,-0.000,-0.000,0.000,0.001,0.000,0.001,171.317,-0.000,0.000,0.000,0.001,0.001,-0.000,171.317,0.000,0.000,0.001,0.001,0.000,-0.000,171.317
