,temperature,C1--CaF2--fluorite a=11.7624
0,0.0,138.75559647264967
1,10.0,138.75600102604656
2,20.0,138.76027661894835
3,30.0,138.77022706431427
4,40.0,138.78533562691638
5,50.0,138.80477533423354
6,60.0,138.82776165137753
7,70.0,138.85368577571154
8,80.0,138.88206474488373
9,90.0,138.91252911847735
10,100.0,138.94479897851917
11,110.0,138.97866057622147
12,120.0,139.0139487029152
13,130.0,139.05053441351126
14,140.0,139.08831555990974
15,150.0,139.12721002241645
16,160.0,139.1671520034291
17,170.0,139.20808801256675
18,180.0,139.24997427589759
19,190.0,139.29277688159803
20,200.0,139.33646298230988
21,210.0,139.38101964731504
22,220.0,139.4264254325626
23,230.0,139.47266734572847
24,240.0,139.51973726737563
25,250.0,139.56762991949768
26,260.0,139.61634342641017
27,270.0,139.66587811577784
28,280.0,139.71623778057287
29,290.0,139.7674270188928
30,300.0,139.81945370229732
31,310.0,139.87232631096276
32,320.0,139.9260524690712
33,330.0,139.98064704737084
34,340.0,140.03611878435393
35,350.0,140.09248250420072
36,360.0,140.1497508148997
37,370.0,140.20793697771825
38,380.0,140.26705349557966
39,390.0,140.3271159526444
40,400.0,140.3881350786331
41,410.0,140.4501308960327
42,420.0,140.51309858958487
43,430.0,140.57707026243492
44,440.0,140.64202818061446
45,450.0,140.70801639768263
46,460.0,140.77501117077043
47,470.0,140.84307605291232
48,480.0,140.91216663401198
49,490.0,140.982301678962
50,500.0,141.053444222516
51,510.0,141.1257200014035
52,520.0,141.19884559119984
53,530.0,141.27438183463696
54,540.0,141.3492243145749
55,550.0,141.42348666245815
56,560.0,141.50210114027703
57,570.0,141.58059487231125
58,580.0,141.65970928499505
59,590.0,141.73987113240494
60,600.0,141.8209589801568
61,610.0,141.90301964915497
62,620.0,141.98592602793778
63,630.0,142.06967532325888
64,640.0,142.15426233197698
65,650.0,142.2396084230633
66,660.0,142.32570380919265
67,670.0,142.41249233763148
68,680.0,142.49994215403794
69,690.0,142.5880152406369
70,700.0,142.67666036960023
71,710.0,142.76582744972492
72,720.0,142.8554788715581
73,730.0,142.94555783427128
74,740.0,143.0360185223308
75,750.0,143.12681104691345
76,760.0,143.21788070419396
77,770.0,143.30917783726525
78,780.0,143.40059093362532
79,790.0,143.49225757781323
80,800.0,143.58390822204896
81,810.0,143.67558913413953
82,820.0,143.7672352127974
83,830.0,143.85865701293474
84,840.0,143.9500315386934
85,850.0,144.04121341687593
86,860.0,144.1321520307056
87,870.0,144.22268066867653
88,880.0,144.31296331364095
89,890.0,144.40285802216852
90,900.0,144.4923195446689
91,910.0,144.5813048121345
92,920.0,144.66977158360868
93,930.0,144.75768025801645
94,940.0,144.84487510420104
95,950.0,144.93153621120044
96,960.0,145.0175271209524
97,970.0,145.10281427921504
98,980.0,145.18736573783835
99,990.0,145.27115223889842
100,1000.0,
