,temperature,L1_2--AuCu3 a=3.5600,L1_2--AuCu3 a=5.8328,mp-1224827 a=2.5098,oqmd-301533 a=3.5589,oqmd-319063 a=5.0521
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.005439926192758413,0.7012650179307628,0.010284835503400827,0.008796415407390115,0.009438304242993209
2,20.0,0.05446398933901124,2.5171367232129938,0.08115323154258236,0.0773384392394767,0.0777006900918722
3,30.0,0.2315878511795532,5.055896846390725,0.27871738118364364,0.28271141916022546,0.275060789541447
4,40.0,0.6331452166749438,7.604523093214578,0.6702109923092052,0.6929447090901817,0.6721472724263946
5,50.0,1.2926834716097477,9.92757351133549,1.2811633702909495,1.327114379856485,1.293313400041146
6,60.0,2.183712967025341,11.99672606529695,2.0923327956134017,2.1618291089628006,2.117374127683683
7,70.0,3.2535310615397193,13.837917370130162,3.0631955537411453,3.154920829307903,3.1024410789249273
8,80.0,4.446858934678792,15.48574026206511,4.1497210508523175,4.2618187639460965,4.203561558744104
9,90.0,5.7163636302250325,16.971640653154687,5.3127349201606515,5.44321169630189,5.380911894374285
10,100.0,7.025383052416139,18.32170280494039,6.520585005313319,6.667473325155933,6.602403648020797
11,110.0,8.347165673894969,19.55699853233278,7.749110259090936,7.910549659191921,7.8436172729256795
12,120.0,9.662987561629505,20.694476097327552,8.980571670483691,9.154852337250231,9.086692817071842
13,130.0,10.960199174369372,21.747825601575187,10.20234438649664,10.387926788910772,10.318980674557276
14,140.0,12.230574050538715,22.72819143684181,11.405707899382643,11.601225986131704,11.531796396813393
15,150.0,13.469030693433941,23.644727689500694,12.584844733760688,12.78909862225406,12.719392853288975
16,160.0,14.672687221144253,24.505023295678754,13.73605758759655,13.948000363613762,13.878159244407179
17,170.0,15.840179515501205,25.315426408696997,14.857176817727675,15.075898715577258,15.006017081239039
18,180.0,16.971176502921228,26.08129273133051,15.947120660911127,16.171832725215225,16.101973610172184
19,190.0,18.066038556841338,26.807176911301237,17.005572763162316,17.23559121556853,17.165795676132376
20,200.0,19.12557812779504,27.49698126150944,18.032747579874496,18.267479517064384,18.19777343208387
21,210.0,20.150892758141286,28.15407233168447,19.029220635255882,19.268151308638718,19.19855009604364
22,220.0,21.143249127534254,28.781373088247264,19.995806245356196,20.23848795214988,20.16899984756065
23,230.0,22.10400300636866,29.381436437234143,20.933469804811736,21.17951230118541,21.11014064225797
24,240.0,23.0345444594469,29.956504355618538,21.843265176782722,22.092327467616876,22.02307228872202
25,250.0,23.936260801177994,30.50855582670538,22.726290290241135,22.97807363093512,22.90893277768515
26,260.0,24.810512024848876,31.03934599294823,23.583655933215788,23.8378978803885,23.76886778861265
27,270.0,25.65861498677988,31.5504383637273,24.416464103897866,24.672933463608945,24.604009702975123
28,280.0,26.481833719627286,32.04323148862191,25.225793277960125,25.48428581639993,25.415463468417492
29,290.0,27.281374017486794,32.51898118764185,26.012688672332256,26.273023471315376,26.20429739048097
30,300.0,28.058380976935137,32.97881918956447,26.77815610860152,27.04017246496029,26.971537457289955
31,310.0,28.813938560696528,33.42376884706862,27.52315845845543,27.78671324167443,27.718164184788684
32,320.0,29.549070521844236,33.85475845780675,28.24861392909803,28.513579324959334,28.445111246810097
33,330.0,30.264742219199558,34.27263261300853,28.9553956471558,29.221657226731107,29.153265355142967
34,340.0,30.961862992097906,34.67816191168647,29.644332145948734,29.91178720912702,29.84346700080017
35,350.0,31.641288860783604,35.07205131327836,30.316208468043296,30.584764619069258,30.516511774231454
36,360.0,32.30382538907609,35.45494735018149,30.97176767345534,31.241341592889,31.173152060031754
37,370.0,32.95023059622478,35.82744438097656,31.611712601440853,31.882228984772325,31.814098958617592
38,380.0,33.58121784097373,36.19009003272542,32.2367077761732,32.50809841412979,32.440024329102805
39,390.0,34.197458626645066,36.54338995476593,32.84738137775866,33.11958435736414,33.051562878181656
40,400.0,34.79958529448717,36.887811985487,33.44432722296469,33.71728623175029,33.64931424226719
41,410.0,35.38819358562128,37.223789816618016,34.028106716908766,34.301770435463375,34.2338450265905
42,420.0,35.96384506115787,37.551726225755964,34.59925074936313,34.87357231970551,34.805690776956354
43,430.0,36.5270693765017,37.87199593654864,35.15826151839533,35.43319807758022,35.36535786864583
44,440.0,37.07836641033923,38.18494815665976,35.70561427064282,35.98112654067464,35.913325303280075
45,450.0,37.61820825174275,38.490908835982886,36.241758952441295,36.51781087882635,36.45004640904453
46,460.0,38.147041050813016,38.79018268118669,36.76712176931286,37.043680201802864,36.97595044292676
47,470.0,38.66528673946723,39.08305495737412,37.282106653895916,37.55914106386598,37.49144409590318
48,480.0,39.173344629635565,39.36979310324313,37.78709664402137,38.06457887376406,37.99691290357092
49,490.0,39.67159289642273,39.650648182345385,38.2824551738439,38.560359213695364,38.49272256577257
50,500.0,40.16038995382841,39.92585618998962,38.76852728165159,39.04682907147616,38.97922017938738
51,510.0,40.640075730458435,40.19563923261416,39.24564073844157,39.52431799045969,39.45673538887654
52,520.0,41.11097285239677,40.46020659425831,39.71410710159578,39.993139141967426,39.9255814592912
53,530.0,41.57338774007498,40.71975570282153,40.174222698068874,40.45359032497401,40.38605627651914
54,540.0,42.02761162560085,40.97447300717591,40.62626954147437,40.90595489774737,40.83844327943909
55,550.0,42.47392149656603,41.22453477481057,41.07051618733734,41.350502645974274,41.283012328526276
56,560.0,42.9125809719873,41.470107818467845,41.50721853067808,41.787490591716306,41.72002051527082
57,570.0,43.34384111566013,41.71135015921183,41.93662054983275,42.21716374734115,42.14971291651254
58,580.0,43.76794119170978,41.94841163247976,42.3589550002591,42.639755818310114,42.57232329762282
59,590.0,44.18510936688969,42.18143444288604,42.77444406188276,43.05548985850297,42.98807476818029
60,600.0,44.59556336372344,42.41055367288106,43.18329994322566,43.46457888148442,43.39718039356467
61,610.0,44.99951106830785,42.63589774979524,43.5857254454632,43.86722643092656,43.799843765678055
62,620.0,45.397151096308605,42.857588875272484,43.98191448926567,44.26362711313337,44.19625953575495
63,630.0,45.788673320322076,43.07574342067128,44.37205260708582,44.65396709444976,44.586613912009085
64,640.0,46.17425936159643,43.29047229161047,44.75631740340343,45.03842456608329,44.97108512470464
65,650.0,46.55408304882266,43.50188126450423,45.13487898523458,45.41717017872592,45.34984386098303
