,temperature,mp-1225009 a=2.5189
0,0.0,-4.374114644395005
1,10.0,-4.374114968163833
2,20.0,-4.37411974332883
3,30.0,-4.374139793679264
4,40.0,-4.374193047830024
5,50.0,-4.374301914767037
6,60.0,-4.374488548672068
7,70.0,-4.3747716722826375
8,80.0,-4.375165491416001
9,90.0,-4.375679848914468
10,100.0,-4.376320923117912
11,110.0,-4.3770920135049645
12,120.0,-4.377994273148509
13,130.0,-4.379027306518994
14,140.0,-4.3801896257809885
15,150.0,-4.381479004783597
16,160.0,-4.382892728689515
17,170.0,-4.384427784807343
18,180.0,-4.386080991939612
19,190.0,-4.387849096172876
20,200.0,-4.389728837541995
21,210.0,-4.391716996593058
22,220.0,-4.393810421021961
23,230.0,-4.396006049926824
24,240.0,-4.398300924751805
25,250.0,-4.40069219740069
26,260.0,-4.403177131071705
27,270.0,-4.4057531013958755
28,280.0,-4.408417597649406
29,290.0,-4.41116821703158
30,300.0,-4.4140026585368615
31,310.0,-4.416918728949988
32,320.0,-4.419914328825489
33,330.0,-4.4229874428092435
34,340.0,-4.42613615949683
35,350.0,-4.429358633109902
36,360.0,-4.432653110714871
37,370.0,-4.436017907068452
38,380.0,-4.439451407447687
39,390.0,-4.4429520632564214
40,400.0,-4.4465183934223385
41,410.0,-4.450148971936966
42,420.0,-4.453842430597744
43,430.0,-4.4575974577382835
44,440.0,-4.461412792862186
45,450.0,-4.465287216575674
46,460.0,-4.469219560577118
47,470.0,-4.4732086992286675
48,480.0,-4.477253547490612
49,490.0,-4.4813530482691615
50,500.0,-4.485506201965191
51,510.0,-4.489712037069132
52,520.0,-4.493969608174164
53,530.0,-4.498277997126434
54,540.0,-4.502636333751224
55,550.0,-4.507043759636249
56,560.0,-4.511499466045659
57,570.0,-4.516002631937826
58,580.0,-4.520552502801396
59,590.0,-4.5251483276738
60,600.0,-4.52978937753199
61,610.0,-4.53447493724076
62,620.0,-4.5392043475587265
63,630.0,-4.543976916237179
64,640.0,-4.5487920352772475
65,650.0,-4.553649037762232
66,660.0,-4.558547361538343
67,670.0,-4.56348637882023
68,680.0,-4.568465497243699
69,690.0,-4.573484215630473
70,700.0,-4.578541948064496
71,710.0,-4.583638137960874
72,720.0,-4.588772338865308
73,730.0,-4.593944011060113
74,740.0,-4.59915263025051
75,750.0,-4.6043977788550405
76,760.0,-4.609678986251932
77,770.0,-4.614995670873126
78,780.0,-4.6203475810302415
79,790.0,-4.625734121203442
80,800.0,-4.631154956721267
81,810.0,-4.636609670051732
82,820.0,-4.642097845928239
83,830.0,-4.6476190341852455
84,840.0,-4.653172951521777
85,850.0,-4.658759117056257
86,860.0,-4.664377211222706
87,870.0,-4.670026946740604
88,880.0,-4.675707768896323
89,890.0,-4.6814194583831465
90,900.0,-4.687161790078249
91,910.0,-4.692934243451804
92,920.0,-4.698736617841679
93,930.0,-4.704568512634337
94,940.0,-4.7104295215875585
95,950.0,-4.716319678898049
96,960.0,-4.722238264349325
97,970.0,-4.728185389069537
98,980.0,-4.734160359483856
99,990.0,-4.740163284414813
100,1000.0,
