,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3759,A15--beta-W a=4.5121,A2--W--bcc a=6.0224,A3'--alpha-La--double-hcp a=2.4856,A3--Mg--hcp a=2.4831,A4--C--dc a=12.0448,A5--beta-Sn a=9.8512,A7--alpha-As a=7.2483,Ah--alpha-Po--sc a=5.2156,oqmd-1214817 a=8.7000,oqmd-1214906 a=6.1184,oqmd-1216067 a=2.4847
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.015939569613093372,7389.332755483446,-0.0042202736607988255,96548.21970188184,0.019448200496940297,0.023980558230847868,9.688382470425951,10.354737531523563,1.3646247119177481,95.66042492739977,0.06897127955827564,0.03764138765266306,0.020989162781006262
2,20.0,0.15302128368514287,1913288.4705400672,0.32834486533821294,2613686.1893894994,0.1877313298058226,0.21821898540890727,-29.820091696554915,-28.510902190885947,-29.51724511461795,121560.84246704215,0.48931130327571287,0.41253585912304225,0.1972564950218525
3,30.0,0.6714753836725167,-67028.68028986611,1.4981193880833066,-84.0163471691214,0.7903332570684715,0.8671415256667335,19.20968007345209,20.107004398868707,16.314662332973214,234.9232806188384,1.503938619248564,1.4092460136325955,0.812428274169054
4,40.0,1.807662671326548,196.98918190641203,3.345888838803834,21.411532519776603,2.0192893147782347,2.1305176440176306,20.896605582056086,21.421570562787274,16.392051773936895,25.427903838690245,3.00880230686512,2.913761469088881,2.0502257943443953
5,50.0,3.4829414501676466,22.737061609438335,5.451914112737521,23.845645411174253,3.7510879207973304,3.868255323327884,21.40562691968355,21.616397684955366,16.552450493300807,24.252631260024263,4.774083368750144,4.693316664097031,3.7839107013433972
6,60.0,5.450872136591522,23.989611004669758,7.527580123767729,23.67811050516245,5.737266147045837,5.840196131194153,21.44157097536495,21.48522397910567,16.70048549281445,24.204028367902808,6.608022415498108,6.558288511112857,5.766859940704159
7,70.0,7.484155105272028,24.43376647371125,9.435185996424039,23.768402991010827,7.764940978170905,7.847136835815559,21.333514231695766,21.299831523626167,16.825618380104352,24.302213944393383,8.391384693361479,8.381221964868402,7.789424635510195
8,80.0,9.434048550287212,24.731061745736543,11.12980758931552,23.89755732906338,9.698498349118426,9.762829431148761,21.19775788873446,21.130631662979,16.92710113770562,24.413340643474157,10.061159236735321,10.088285678927647,9.718440239796688
9,90.0,11.223276991170376,24.95919048857152,12.612634948793529,24.022397436135385,11.468711407579457,11.522195210841566,21.069851447219417,20.99018199555717,17.01118445302179,24.51254207703326,11.589187569776291,11.64436781666708,11.48588512020066
10,100.0,12.822836324013618,25.13937435989583,13.903592793202844,24.12906589568211,13.05057386792982,13.10095450412964,20.958829158142674,20.876272151333737,17.080432784154194,24.595828166225395,12.967562922964058,13.039062277032226,13.067038643827672
11,110.0,14.231576838061835,25.282706095308388,15.027657387548773,24.22152679105561,14.444507331450831,14.498604708285965,20.86497518526298,20.783966827188106,17.138478785583118,24.663180333765176,14.199770146157663,14.27623478491695,14.462130608817493
12,120.0,15.462389141215624,25.4041274707401,16.008909023287263,24.302479854783055,15.663731354861355,15.726886849434136,20.786124554439947,20.708382971463667,17.188278982856186,24.72072322429793,15.29532671513076,15.367133274205802,15.684001514085129
13,130.0,16.53398757422081,25.50356810508736,16.86859281856233,24.371061946368474,16.726714062902314,16.80277301850389,20.71984481552164,20.646226233571245,17.228468140914153,24.769293368235495,16.26657542085761,16.326164626387094,16.750714800698734
14,140.0,17.46639857771625,25.59068002116908,17.624735804421352,24.430308680707842,17.65301886375595,17.744562073357546,20.66344796820966,20.594218200509395,17.26994818585061,24.810626337375986,17.126700722441136,17.168456441629143,17.681485886856954
15,150.0,18.27870573453998,25.662513668596883,18.292487102280774,24.485199896434317,18.461251898081784,18.56985652591877,20.61544704701899,20.550273596216748,17.301728686170534,24.846129152159385,17.888552572500018,17.908548335407684,18.49464505676506
16,160.0,18.98809362637858,25.72008921982045,18.884443015750904,24.53144856428128,19.168175101479907,19.29465586472498,20.574450766564397,20.513091340456647,17.327888625147626,24.876882639891228,18.564171664976463,18.55976276515928,19.206728652738075
17,170.0,19.60958173455024,25.773542158324265,19.411115796278374,24.568148617954275,19.78840053112276,19.933030654439214,20.538811254869355,20.480800603129094,17.355635518931834,24.903731358666043,19.164470887544297,19.13396123760948,19.832206609065558
18,180.0,20.15601496334596,25.82031573341768,19.881414570276707,24.603427752251676,20.334504681366404,20.497148859025973,20.507844801384785,20.453628708147864,17.37932148418197,24.927332189489213,19.699087593239323,19.641523654352184,20.383523094916328
19,190.0,20.63831578468446,25.861545324465318,20.302835122524307,24.634873650987096,20.81714147592692,20.99742124520111,20.479667031764816,20.429572419064076,17.40006424878249,24.94821501436953,20.1764753301512,20.09143813547319,20.871267205508207
20,200.0,21.06570851077726,25.89812013011176,20.681748883315887,24.66302624164983,21.245313765153455,21.442660394723795,20.455504129656074,20.407986256544113,17.418929197000253,24.961745607148412,20.603983348991253,20.49143293849184,21.304401029189734
21,210.0,21.445920498587455,25.930749149190202,21.02353848620285,24.688352467364034,21.62662787401451,21.840348929934542,20.435212718448046,20.388487371541647,17.438752111191235,24.977637295251863,20.98803421083295,20.84812851294901,21.690484581331507
22,220.0,21.785501168123943,25.95999325901064,21.332822489873454,24.711242436932512,21.967516456849587,22.19682864930402,20.415984741719278,20.37161200701032,17.45418509107193,24.99795173555183,21.334091410347717,21.16719028725895,22.03590900181475
23,230.0,22.089941000157783,25.979095295491696,21.613545209654763,24.732036362555537,22.27336755295963,22.517467547997313,20.399075446196015,20.357850807694263,17.465607471185265,25.011545195152305,21.646860160336427,21.453462734811197,22.34605589064654
24,240.0,22.363856205763895,26.003195912455894,21.869065343533435,24.750981894085125,22.548712136927,22.806793396768395,20.383294861852537,20.341948805998697,17.479158884389044,25.023893800001012,21.930469871835687,21.7110908484647,22.625492093982846
25,250.0,22.61123656421818,26.033673946260986,22.10254463523149,24.768290555404,22.797473201721495,23.068698177143563,20.368968386217748,20.329701154850216,17.491693742979393,25.035176452274325,22.188411758398093,21.943624484943857,22.87811794378071
26,260.0,22.83539294062713,26.053564104465902,22.316348760692392,24.78416990780237,23.02294022555454,23.306494127473304,20.35800913538562,20.319215293185504,17.50337001806109,25.045493056279664,22.42372355083035,22.154115549644185,23.10720081328203
27,270.0,23.039151197048543,26.07177949643905,22.51270131393935,24.798765619368446,23.22790765558423,23.522970334784286,20.344672053519698,20.31027025787901,17.514245654059398,25.0549620795411,22.639026987391002,22.34518618205847,23.315541699106483
28,280.0,23.224943651351396,26.09833366754282,22.693583057725142,24.812238362367655,23.41476701156081,23.720559860279394,20.330766223208535,20.303123548389298,17.524401343331487,25.063783360200233,22.836634157871906,22.519095419268456,23.505542968597144
29,290.0,23.39486839742507,26.11162010030664,22.860555161813394,24.824748749076306,23.585626801730065,23.901362081378238,20.324228832191697,20.2921296514343,17.53024498138175,25.071931049123528,23.01848747367395,22.67780322208947,23.679327409518788
30,300.0,23.550736796957263,26.112359083921383,23.01527894188303,24.836332072669162,23.742175466883854,24.0671690383134,20.31664060775679,20.277905096487935,17.539608637305168,25.079389490408015,23.186292477228783,22.82300269870106,23.838659513783902
31,310.0,23.69403115499793,26.13147260265638,23.158893278841365,24.847082895692456,23.88602883847266,24.219536381433766,20.308295676273005,20.276477106344895,17.55232100571352,25.08637072120155,23.34157165471239,22.956167660412998,23.985022335311175
32,320.0,23.82610966550439,26.131330571409308,23.292589078882692,24.857105942602185,24.018544318625715,24.359843765132382,20.301818159807187,20.274002550098768,17.560156862505266,25.09289623612174,23.485617150627107,23.078585400359405,24.119862485799825
