,temperature,A1--Cu--fcc a=3.5500,A1--Cu--fcc a=7.3078,A3'--alpha-La--double-hcp a=2.5058,A3--Mg--hcp a=2.5015,oqmd-1214873 a=6.2088,oqmd-1216031 a=2.5043
0,0.0,211.44909116185588,-8.62687311766284,208.39448330144575,209.81678745817575,213.44397963670383,209.0281240670697
1,10.0,211.4451249595596,-8.627651436806305,208.39293599273904,209.81599356965256,213.44361918391164,209.02692534842333
2,20.0,211.42324122598302,-8.624821421341814,208.38208367240802,209.81029869981052,213.4356578849112,209.01840257290957
3,30.0,211.36989806608693,-8.61202106934246,208.34899821531295,209.79308172119735,213.40065366518184,208.9922757292004
4,40.0,211.27539286164148,-8.592252119681678,208.2826328233708,209.75798303454712,213.32312013177156,208.9391360643229
5,50.0,211.13893253144605,-8.56989188003084,208.18122726916516,209.7045489296556,213.19922327895597,208.85739744010894
6,60.0,210.96717852927804,-8.547938718024287,208.0506862789703,209.63759213073521,213.03288871658552,208.75232959119768
7,70.0,210.77014058313938,-8.52833005882319,207.90018191119708,209.5641222897228,212.83102211206105,208.63222435308276
8,80.0,210.55796904474008,-8.512448473372428,207.738975590014,209.49107304275663,212.60072149945418,208.50544013965106
9,90.0,210.33932084018866,-8.501460868264756,207.5748352734216,209.42406503917195,212.34816370515492,208.3789666725005
10,100.0,210.12084030863755,-8.49665803440303,207.41356819256055,209.36707958643882,212.0783131345813,208.257967850434
11,110.0,209.90721787453333,-8.49954889464385,207.2591355649484,209.32262694976112,211.7949590312983,208.14588135626843
12,120.0,209.7015069601408,-8.5123167497516,207.11396169608508,209.2919843817175,211.50092438157432,208.04473687371083
13,130.0,209.5055007380118,-8.538204810364324,206.97932554075595,209.2755553018762,211.1982798187947,207.9555113326581
14,140.0,209.32006846759643,-8.58245435790789,206.8556885339934,209.27311996109188,210.88851548998502,207.87842893942928
15,150.0,209.1454304764314,-8.654304166592746,206.74294523229906,209.2840600841672,210.5726906826367,207.81321716313565
16,160.0,208.98139951670458,-8.771417136458101,206.64062323234768,209.3075344002316,210.25154845245171,207.75927309471285
17,170.0,208.82744639621208,-8.972988161140346,206.54807193430648,209.34256173276546,209.92562356141485,207.71580551552236
18,180.0,208.68299500340592,-9.359553139836532,206.4644268558393,209.38812926063656,209.59523751828462,207.6819628104709
19,190.0,208.54722353403423,-10.244542542990285,206.3888905053951,209.4432109797923,209.26064579717,207.6568212453327
20,200.0,208.41941614622627,-12.362637730602543,206.3205999522972,209.5068244361607,208.92197914423926,207.63948291662166
21,210.0,208.29878787229248,-15.741160787033394,206.2586801103805,209.57803531839835,208.57932728629712,207.62908047444085
22,220.0,208.18461226656632,-19.711879062512583,206.2023630375132,209.65598077630193,208.2327192790065,207.62480495511548
23,230.0,208.0761329644957,-24.12774864444931,206.15091184376269,209.7398709096542,207.88215822520135,207.62587285713795
24,240.0,207.97273727658413,-7.846815281032539,206.10359263590047,209.82896921323626,207.52765529656608,207.6315848106445
25,250.0,207.87377202579398,-8.017238708703513,206.0598126943096,209.92256542333018,207.16916169523319,207.64132134978712
26,260.0,207.77867296527012,-7.8656033901431845,206.0189425932021,210.02010700350624,206.8066546009705,207.65444547167945
27,270.0,207.68693306062147,-7.458666857572467,205.9804737622249,210.12100998382087,206.44007370749293,207.67044556323873
28,280.0,207.5980455537616,-6.863764408254424,205.94392496411203,210.22477511909904,206.06940136527504,207.68881433308454
29,290.0,207.51155729522878,-6.138451227682801,205.90885188534995,210.3309697164859,205.69454883152494,207.70910214631897
30,300.0,207.4271168142556,-5.334830330528625,205.8748436471893,210.43916232026723,205.31551053102038,207.73094089072913
31,310.0,207.34433780008456,-4.49865301619087,205.84154559092374,210.54899583348177,204.9322008029463,207.75394815493567
32,320.0,207.26288181715626,-3.667864789354676,205.80861614182112,210.66016448749056,204.54459238584693,207.77776663586337
33,330.0,207.18249056006434,-2.87551414384234,205.7757862218083,210.77232016892845,204.15263268734427,207.8021445368428
34,340.0,207.102818582247,-2.156561283411711,205.74273847393562,210.8852076065215,203.75627320158011,207.82675242093995
35,350.0,207.02369418376554,-1.529039415226927,205.70932455220054,210.99858585732423,203.35549067048487,207.85141165776392
36,360.0,206.94484212947043,-1.0119397232873164,205.6752137093838,211.11224085566946,202.95022295711718,207.87586498509714
37,370.0,206.86607472237597,-0.6008161968395632,205.64027598372908,211.22594413487298,202.54043344653024,207.89992779628068
38,380.0,206.78724692625738,-0.31573937454056883,205.60429557248193,211.3395316154403,202.12609047260676,207.92339933590114
39,390.0,206.70816319360978,-0.14390080214927856,205.5671089372066,211.4528392701937,201.70714737864657,207.94612263051746
40,400.0,206.62861189273343,-0.04702171654407097,205.52859444890902,211.56570769043722,201.28357275631907,207.96796278208774
41,410.0,206.5485704511946,-0.010690275010174777,205.48861222035484,211.67801273956525,200.8553413987075,207.98877692535194
42,420.0,206.46783612005814,-0.001348674968961326,205.44702912095352,211.7896119806809,200.4224060460296,208.00840716441877
43,430.0,206.38630071960137,-6.652883347471311e-05,205.40375085765913,211.90040630939998,199.9847458110005,208.02681208427447
44,440.0,206.3038489995835,-1.2537784310804786e-05,205.35870530861885,212.01029481926253,199.5423282704767,208.04380599888276
45,450.0,206.22048520476486,-5.03960219197402e-06,205.31170884643538,212.1191656891765,199.0951240750894,208.0593952530018
46,460.0,206.135972616168,-2.481945118064647e-06,205.2627553221345,212.22698814641268,198.64310596504868,208.07341274686752
47,470.0,206.05041160183274,-2.2019249828031925e-06,205.2117434626728,212.33357640957226,198.1862461633375,208.08582023051213
48,480.0,205.96358124172278,-1.050091414922569e-06,205.1585966736662,212.4389685321336,197.7245152287989,208.09658758829676
49,490.0,205.87544511037885,44.44045391278397,205.10333802079717,212.54309102152524,197.25789780875758,208.10553948510562
