,temperature,oqmd-300681 a=3.6668
0,0.0,11.766117909185299
1,10.0,11.766123050546444
2,20.0,11.76616697790733
3,30.0,11.766312377286456
4,40.0,11.766638060381254
5,50.0,11.767208883650637
6,60.0,11.768061959360935
7,70.0,11.769206718528913
8,80.0,11.77063328518196
9,90.0,11.772319675020864
10,100.0,11.774237647549052
11,110.0,11.776358583052964
12,120.0,11.778654110139298
13,130.0,11.781098650797231
14,140.0,11.78366925638941
15,150.0,11.786346010023651
16,160.0,11.789111598643364
17,170.0,11.79195149134994
18,180.0,11.794852771408896
19,190.0,11.797804709748265
20,200.0,11.800798364804415
21,210.0,11.803825752796504
22,220.0,11.80688010048875
23,230.0,11.809955790323885
24,240.0,11.813047953160972
25,250.0,11.816152175400116
26,260.0,11.819264741417978
27,270.0,11.822382834184888
28,280.0,11.825503182016043
29,290.0,11.828623621931259
30,300.0,11.831742346533407
31,310.0,11.834857166450922
32,320.0,11.837966627461807
33,330.0,11.841069375531461
34,340.0,11.844164283526863
35,350.0,11.847250164910541
36,360.0,11.850326156484874
37,370.0,11.853391392625424
38,380.0,11.856445060559588
39,390.0,11.859486852029903
40,400.0,11.862515912022007
41,410.0,11.865531928538047
42,420.0,11.868534380150157
43,430.0,11.871522879790257
44,440.0,11.874497254770327
45,450.0,11.87745741173208
46,460.0,11.880402795481068
47,470.0,11.88333317235982
48,480.0,11.886248356684241
49,490.0,11.889148593095326
50,500.0,11.89203345133064
51,510.0,11.894902742240687
52,520.0,11.897756801890194
53,530.0,11.900595362218588
54,540.0,11.903418004013723
55,550.0,11.906225312948717
56,560.0,11.909017106027937
57,570.0,11.911793132837754
58,580.0,11.914553454868784
59,590.0,11.917298583210037
60,600.0,11.92002757360603
61,610.0,11.922741490516161
62,620.0,11.925439923323761
63,630.0,11.928122848703412
64,640.0,11.930790271879294
65,650.0,11.933442803341741
66,660.0,11.93607914567723
67,670.0,11.938700913484132
68,680.0,11.941307339783297
69,690.0,11.943899157328765
70,700.0,11.94647568176891
71,710.0,11.949037530804171
72,720.0,11.951584295750438
73,730.0,11.954116269047246
74,740.0,11.95663380274667
75,750.0,11.959136674004858
76,760.0,11.961625362106648
77,770.0,11.964099129117086
78,780.0,11.966559481565778
79,790.0,11.969004825622575
80,800.0,11.971436655523053
81,810.0,11.973854349240515
82,820.0,11.97625834949575
83,830.0,11.978648169536589
84,840.0,11.981024552437827
85,850.0,11.983386813262433
86,860.0,11.985736260440936
87,870.0,11.98807177792204
88,880.0,11.990394148267148
89,890.0,11.992703403161178
90,900.0,11.994999306423074
91,910.0,11.997282148276788
92,920.0,11.999552396578203
93,930.0,12.001809615080795
94,940.0,12.004053912606192
95,950.0,12.006286008014316
96,960.0,12.008505194537188
97,970.0,12.01071213970336
98,980.0,12.012906674658984
99,990.0,12.015089056717416
100,1000.0,
