,temperature,L1_2--AuCu3 a=3.5418,mp-1183837 a=4.9929,mp-1226559 a=2.4948,oqmd-297717 a=3.5435
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00513246503917527,0.008757243037719293,0.008986695554699008,0.007011886812972888
2,20.0,0.05063166667628482,0.07399345839569195,0.07624611143515979,0.061253110220484096
3,30.0,0.21281125197330303,0.27333489389129995,0.28270925045478973,0.23115002560417391
4,40.0,0.5875273733264897,0.6915745325123103,0.7144799098758647,0.5969463285753193
5,50.0,1.217131516996855,1.3589216411841867,1.3985952126206769,1.1964390844624095
6,60.0,2.0817472129996166,2.2502863187862485,2.306333206329512,2.01524284888734
7,70.0,3.1308382868106013,3.315580333541209,3.3856695462852424,3.010713187909231
8,80.0,4.308836690270051,4.501798058775427,4.58311168042028,4.133566653911606
9,90.0,5.5673244480665165,5.763161976677098,5.853121721868334,5.339272253153621
10,100.0,6.8685211945910964,7.06393999417872,7.160443662383171,6.592013789041597
11,110.0,8.184765424377678,8.37787828263098,8.479304627574516,7.86485201788977
12,120.0,9.496658226902493,9.686483701908273,9.791615868328828,9.138406608908166
13,130.0,10.791069861650024,10.977184432918854,11.085119767609916,10.39921345264405
14,140.0,12.05943841204522,12.2417495935455,12.35182049489269,11.638229410848835
15,150.0,13.29644944178334,13.475052833879026,13.586764446564084,12.849624134686843
16,160.0,14.499059193727518,14.67415048904017,14.787134061029699,14.029859505594654
17,170.0,15.665790545907461,15.837612421342216,15.951591221056537,15.177010389083978
18,180.0,16.796233011657595,16.965043775853562,17.079808451544796,16.29027260843331
19,190.0,17.890690724140757,18.056746372137706,18.1721371910159,17.369610421456503
20,200.0,18.949935977161033,19.113480424985866,19.22937445142057,18.415505670373424
21,210.0,19.97503740266812,20.13629765608985,20.252599455485306,19.428780132393758
22,220.0,20.967240697809768,21.12642495036029,21.243059808878225,20.41047022775011
23,230.0,21.927886286043066,22.085183713277292,22.20209265801795,21.36173905568287
24,240.0,22.858352924925182,23.013934420627002,23.131070534635995,22.28381500659729
25,250.0,23.760019541137453,23.914038937797134,24.031364611981637,23.177949286801972
26,260.0,24.63423986693388,24.78683536634839,24.904320234009695,24.045386899149545
27,270.0,25.482326058513724,25.633621711842153,25.751241084144887,24.88734719231431
28,280.0,26.305538602273515,26.45564574867579,26.57337942050988,25.70501120575293
29,290.0,27.105080604785517,27.25409922051167,27.371930552240787,26.49951382883468
30,300.0,27.882095118224385,28.030115053836756,28.148030260101287,27.271939355670575
31,310.0,28.637664545395246,28.78476664411827,28.90275423915199,28.023319418768715
32,320.0,29.3728114463969,29.519068545397413,29.637118907498497,28.75463257173609
33,330.0,30.08850026639227,30.233978087569593,30.352083114916994,29.466804997237386
34,340.0,30.785639644613774,30.930397583791077,31.048550420763135,30.16071196448646
35,350.0,31.465085065151754,31.60917688945182,31.727371707694807,30.837179767352414
36,360.0,32.127641681987825,32.27111614512103,32.38934796742653,31.496987951315685
37,370.0,32.77406720214261,32.916968586928704,33.03523314475208,32.14087169336444
38,380.0,33.405074747761056,33.5474433444213,33.66573696202785,32.76952423938157
39,390.0,34.021335644277855,34.16320817226908,34.28152767204375,33.383599332883286
40,400.0,34.62348210070368,34.76489208101766,34.883234705691294,33.98371359023418
41,410.0,35.21210976143665,35.353087845490414,35.47145119398714,34.570448792773924
42,420.0,35.78778011849461,35.92835437901445,36.04673635326664,35.144354077367
43,430.0,36.351022779680655,36.49121896829225,36.60961772898283,35.70594801477869
44,440.0,36.90233759275417,37.042179368414324,37.160593297985564,36.25572057092101
45,450.0,37.442196628764115,37.5817057606291,37.70013343224697,36.79413494994751
46,460.0,37.97104602973583,38.11024257760357,38.22868272900409,37.32162932088144
47,470.0,38.489307727129486,38.62821020217251,38.74666171357537,37.83861843132495
48,480.0,38.997381038200146,39.136006546385005,39.25446842173287,38.34549511293917
49,490.0,39.49564414771661,39.634008517961554,39.75247986896858,38.842631684124875
50,500.0,39.98445548255078,40.122573381431906,40.24105341394549,39.33038125569441
51,510.0,40.464154986488566,40.602040021069854,40.72052802339994,39.809078945467824
52,520.0,40.935065302399785,41.07273011255977,41.19122544544006,40.279043007702754
53,530.0,41.39749286856894,41.534949210021885,41.65345129795517,40.7405758831112
54,540.0,41.85172893557702,41.98898775463809,42.107496078430366,41.19396517501915
55,550.0,42.29805050977763,42.43512201081084,42.55363610108369,41.639484556931876
56,560.0,42.73672122900731,42.87361493533217,42.992134366895094,42.07739461651081
57,570.0,43.16799217569888,43.30471698470265,43.423241371647194,42.50794364062414
58,580.0,43.59210263232507,43.728666865377285,43.84719585678937,42.93136834586962
59,590.0,44.00928078355502,44.14569223129176,44.264225507500896,43.3478945586185
60,600.0,44.419744369332385,44.556010332791175,44.67454760207704,43.75773784838459
61,610.0,44.8237012926231,44.95982862066142,45.078369616361,44.16110411802009
62,620.0,45.22135018535816,45.35734530873397,45.47588978668528,44.558190153958435
63,630.0,45.6128809357931,45.74874989823633,45.867297634527574,44.949184139529734
64,640.0,45.998475180204686,46.134223666806676,46.25277445577095,45.334266134086015
65,650.0,46.37830676168199,46.51394012483385,46.6324937772879,45.71360852048938
66,660.0,46.752542158487174,46.88806544163054,47.00662178329898,46.08737642331402
67,670.0,47.12134088426726,47.25675884365597,47.375317713769,46.4557280999143
68,680.0,47.48485586223253,47.6201729869001,47.73873423694316,46.81881530635554
69,690.0,47.84323377522944,47.978454305330295,48.09701779792857,47.176783640041926
70,700.0,48.19661539348686,48.33174333715824,48.45030894507737,47.529772860724776
71,710.0,48.54513588165981,48.68017503054529,48.79874263579239,47.87791719144413
72,720.0,48.88892508667852,49.02387903022928,49.14244852325267,48.22134560084981
73,730.0,49.228107807773426,49.36297994644448,49.48155122540489,48.56018206820664
74,740.0,49.56280404996611,49.697597607392716,49.816170577514654,48.894545832313206
75,750.0,49.893129262165566,50.027847296426096,50.14642186940459,49.22455162544952
76,760.0,50.21919456097231,50.35383997500543,50.4724160684786,49.550309893391024
77,770.0,50.54110694118258,50.67568249242752,50.79426002949515,49.87192700246096
78,780.0,50.85896947388841,50.99347778322741,51.112056692008885,50.18950543446729
79,790.0,51.17288149304119,51.30732505309051,51.425905266336905,50.50314397038812
80,800.0,51.48293877124968,51.617319954059404,51.735901408787775,50.812937863524205
81,810.0,51.789233685536466,51.92355474974396,52.042137386912614,51.11897900282855
82,820.0,52.09185537371223,52.226118471199506,52.34470223540771,51.4213560670722
83,830.0,52.39088988199839,52.525097064086964,52.64368190330544,51.720154670420165
84,840.0,52.686420304468186,52.82057352768543,52.939159393007095,52.01545749999378
85,850.0,52.978526914810125,53.112628046275645,53.23121489168918,52.3073444459183
86,860.0,53.26728729095751,53.401338113394345,53.51992589557218,52.595892724350335
87,870.0,53.552776432966986,53.68677864939532,53.80536732751119,52.88117699390353
88,880.0,53.83506687463957,53.969022112755084,54.08761164829914,53.163269465917296
89,890.0,54.11422878922709,54.24813860549703,54.36672896212447,53.44224000890742
90,900.0,54.39033008961758,54.52419597311206,54.64278711649088,53.718156247604654
91,910.0,54.66343652331496,54.79725989929888,54.915851796975964,53.99108365686486
92,920.0,54.933611762554676,55.06739399584759,55.185986617118175,54.26108565079304
93,930.0,55.20091748981971,55.33465988795054,55.45325320374764,54.52822366734747
94,940.0,55.465413479051,55.59911729522161,55.71771127801275,54.79255724871008
95,950.0,55.72715767281506,55.86082410867163,55.97941873235538,55.05414411764117
96,960.0,55.986206255630734,56.119836463878656,56.2384317036947,55.31304025009781
97,970.0,56.242613723709546,56.37620881057104,56.49480464301206,55.56929994428786
98,980.0,56.49643295131784,56.62999397883042,56.748590381576385,55.822975886385194
99,990.0,56.747715253921584,56.88124324212364,56.9998401939507,56.07411921310925
100,1000.0,56.996510448335364,57.13000637729899,57.24860385803108,56.32277957130152
