,temperature,D0_3--BiF3 a=12.2007,L1_2--AuCu3 a=3.5503,mp-1017511 a=3.5603,oqmd-318728 a=5.0158
0,0.0,-0.09551322248051579,-4.2003761522859895,-4.208508771661019,-4.204901604322876
1,10.0,-0.09551524666892118,-4.200376954654914,-4.2085089664194575,-4.204901846673166
2,20.0,-0.09552964644107795,-4.200384867788036,-4.208512540889813,-4.204905925967466
3,30.0,-0.09557994249351393,-4.200411952439693,-4.208531210847838,-4.20492567414887
4,40.0,-0.09567937420932325,-4.200476151272479,-4.208587136758336,-4.204982944864412
5,50.0,-0.09583253374877818,-4.200598663169587,-4.208707594360613,-4.205104472830315
6,60.0,-0.0960402654787679,-4.200799998310082,-4.2089183773612175,-4.205315306041035
7,70.0,-0.09630201513058471,-4.201097403996543,-4.209240164781983,-4.2056354392110835
8,80.0,-0.09661668308831235,-4.201504079318607,-4.209687701611179,-4.206079161642511
9,90.0,-0.09698291554429948,-4.202029299578326,-4.210270413918471,-4.2066556909634665
10,100.0,-0.09739922029564642,-4.202679064046676,-4.210993515490392,-4.20737023149977
11,110.0,-0.0978637058346045,-4.203456729613553,-4.211859094823502,-4.20822498751433
12,120.0,-0.09837540788473363,-4.204363628575102,-4.212867038024221,-4.20922004015865
13,130.0,-0.0989324124418701,-4.205399654791737,-4.214015722280855,-4.21035398020857
14,140.0,-0.09953314653089645,-4.206563617999661,-4.2153025285494925,-4.211624421780742
15,150.0,-0.10017607436118824,-4.20785357825888,-4.216724212576521,-4.213028347709558
16,160.0,-0.10085970999332819,-4.209267137045134,-4.218277164834068,-4.214562336371938
17,170.0,-0.10158262451220633,-4.21080153174521,-4.219957580834223,-4.216222782592549
18,180.0,-0.1023434468848898,-4.2124538388668284,-4.221761597549258,-4.218005984469763
19,190.0,-0.10314086917078832,-4.2142209570446125,-4.223685360468101,-4.2199082418090255
20,200.0,-0.103973643507062,-4.216099864065632,-4.225725096782528,-4.221925897257051
21,210.0,-0.10484058481421972,-4.218087459745652,-4.227877133134444,-4.22405540436203
22,220.0,-0.10574056328375386,-4.220180780788939,-4.2301379190150445,-4.226293307588291
23,230.0,-0.10667251134373928,-4.222376730998609,-4.2325040612985925,-4.228636290504148
24,240.0,-0.1076354124225284,-4.224672659470514,-4.234972291898974,-4.231081173032333
25,250.0,-0.10862830467124951,-4.227065565093508,-4.237539496974544,-4.233624910327524
26,260.0,-0.10965027684273526,-4.229552607766441,-4.240202731680914,-4.236264586031497
27,270.0,-0.1107004613178032,-4.232131890256037,-4.242959142587907,-4.238997424177274
28,280.0,-0.1117780410365478,-4.234800314479025,-4.245806042291549,-4.241820771944917
29,290.0,-0.11288223676961213,-4.23755402063237,-4.2487408793687225,-4.244732102678479
30,300.0,-0.11401231174284203,-4.240397216962466,-4.251761182068491,-4.247729015860292
31,310.0,-0.11516756657806085,-4.243310613325652,-4.25486465614768,-4.250809193380303
32,320.0,-0.11634733708870622,-4.246249681004865,-4.25804907448647,-4.253970466205543
33,330.0,-0.11755099092172078,-4.24940633701578,-4.2613123195076446,-4.257210713700975
