,temperature,C1--CaF2--fluorite a=11.5090
0,0.0,0.0
1,10.0,-4.996240881572335e-08
2,20.0,-6.628499777551685e-08
3,30.0,6.311655787303934e-08
4,40.0,4.6079817255707164e-07
5,50.0,8.200998709653018e-07
6,60.0,1.0798549107832312e-06
7,70.0,1.364466661431227e-06
8,80.0,1.5796214291922352e-06
9,90.0,1.714397676801652e-06
10,100.0,1.756641406405132e-06
11,110.0,1.6240330099121416e-06
12,120.0,1.5571782696817247e-06
13,130.0,1.510491412366143e-06
14,140.0,1.3461548598133754e-06
15,150.0,1.2647946656637587e-06
16,160.0,1.2236834987291271e-06
17,170.0,1.0440015921185612e-06
18,180.0,9.452995552775229e-07
19,190.0,9.591582859926263e-07
20,200.0,8.748379681204785e-07
21,210.0,8.195969711290388e-07
22,220.0,7.743672224334787e-07
23,230.0,7.569961170973589e-07
24,240.0,7.708419738381168e-07
25,250.0,7.578700872596799e-07
26,260.0,7.9153601012336e-07
27,270.0,8.213678033951255e-07
28,280.0,8.509796222169833e-07
29,290.0,9.674780704014524e-07
30,300.0,1.017320612002164e-06
31,310.0,1.0769895095979578e-06
32,320.0,1.18271624694879e-06
33,330.0,1.2628099271635395e-06
34,340.0,1.3844232807060242e-06
35,350.0,1.5411800446481934e-06
36,360.0,1.6398971853315366e-06
37,370.0,1.7239465741251808e-06
38,380.0,1.8706770633837973e-06
39,390.0,2.02440310203035e-06
40,400.0,2.1681719318576875e-06
41,410.0,2.3031098520849047e-06
42,420.0,2.450374761948079e-06
43,430.0,2.6095970056147587e-06
44,440.0,2.7738041415922367e-06
45,450.0,2.942563861102251e-06
46,460.0,3.099917223443304e-06
47,470.0,3.2716068026762407e-06
48,480.0,3.457828268278564e-06
49,490.0,3.6362612615068097e-06
50,500.0,3.808623665201757e-06
51,510.0,3.996900450005859e-06
52,520.0,4.185459051192536e-06
53,530.0,4.3766180682046775e-06
54,540.0,4.573055159132863e-06
55,550.0,4.762199581123687e-06
56,560.0,4.964636451325046e-06
57,570.0,5.168906630655162e-06
58,580.0,5.365161497427034e-06
59,590.0,5.574354869748624e-06
60,600.0,5.784240289218333e-06
61,610.0,5.995517680838678e-06
62,620.0,6.208771819061438e-06
63,630.0,6.421345410506494e-06
64,640.0,6.6402207902467015e-06
65,650.0,6.860419226759822e-06
66,660.0,7.082402670546309e-06
67,670.0,7.3057094856859245e-06
68,680.0,7.531407685394031e-06
69,690.0,7.758086480383697e-06
70,700.0,7.987239557073866e-06
71,710.0,8.220144196731918e-06
72,720.0,8.453223859711843e-06
73,730.0,8.68960812650976e-06
74,740.0,8.92311329031916e-06
75,750.0,9.15953778577585e-06
76,760.0,9.40084260241155e-06
77,770.0,9.64134454705503e-06
78,780.0,9.883616460820786e-06
79,790.0,1.0123491069006948e-05
80,800.0,1.036760724872276e-05
81,810.0,1.061258644624653e-05
82,820.0,1.0856029665068827e-05
83,830.0,1.1102726320437435e-05
84,840.0,1.1347732808526222e-05
85,850.0,1.159228569316375e-05
86,860.0,1.1879044674525243e-05
87,870.0,1.2124940483438018e-05
88,880.0,1.2327042796954554e-05
89,890.0,1.2568809111243018e-05
90,900.0,1.2810130105022807e-05
91,910.0,1.3050980588030133e-05
92,920.0,1.3289886934779163e-05
93,930.0,1.3525376218151503e-05
94,940.0,1.3759573483671402e-05
95,950.0,1.3991153690714256e-05
96,960.0,1.4217853311516524e-05
97,970.0,1.4441234549600383e-05
98,980.0,1.466044603156563e-05
99,990.0,1.4873612061543939e-05
100,1000.0,
