,temperature,B1--NaCl--rock-salt a=7.7901,L1_0--AuCu a=2.4413,mp-1184069 a=2.4772,oqmd-1220003 a=4.1300,oqmd-328159 a=2.4845
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.6205189563260576,0.015376220738706987,0.02595663544205188,0.034108620023158585,0.022000965239286244
2,20.0,7.4751375427525595,0.14403522602725077,0.23015494561278382,0.3134371310518208,0.20577748526905615
3,30.0,10.778166509944574,0.6018170497677463,0.8942117029221509,1.220911829604702,0.8299400895516522
4,40.0,13.396121768411872,1.5789420618880552,2.172202214806056,2.869109141120227,2.0722502594757386
5,50.0,15.699197183613112,3.033774177197806,3.920081399260869,4.97879095544313,3.808543765200794
6,60.0,17.743064822430284,4.789441131585656,5.899615493181948,7.226968424445738,5.796375380567812
7,70.0,19.532987009880955,6.6660568297030185,7.915564997050569,9.395646690796715,7.8283362772828
8,80.0,21.074666978583732,8.531815136611689,9.84423062816619,11.372996987207209,9.77153925493588
9,90.0,22.379999364754234,10.306264908655825,11.621250254985771,13.118776104068392,11.557231628923134
10,100.0,23.470671063003593,11.948202207352876,13.221936141170183,14.633016497186611,13.159674536675512
11,110.0,24.36304335073665,13.442277860513395,14.644918579836085,15.934675519772782,14.578139318212717
12,120.0,25.072190847397028,14.788544016553397,15.900997813436527,17.049553823016694,15.824682384511735
13,130.0,25.620446220488635,15.995357440211773,17.00631471130946,18.00452943107935,16.916767355052812
14,140.0,26.012118296866788,17.074940472544316,17.97848642325416,18.824224029031484,17.87317156554988
15,150.0,26.270015619006838,18.04076002802212,18.834588134241883,19.530117693134752,18.711906156449604
16,160.0,26.405777236074062,18.906084953246783,19.59021897431384,20.140477425327624,19.449284886962758
17,170.0,26.435356930883216,19.683261656670773,20.259164194488104,20.670510518243116,20.09962526774843
18,180.0,26.37109197872188,20.383395338501046,20.853368095939196,21.133189669542677,20.67526048894499
19,190.0,26.228093648217428,21.016280336459808,21.383066075548708,21.539018907076347,21.186706639330772
20,200.0,26.023709432448538,21.590440016920223,21.85697184085456,21.896032935977686,21.64287573267478
21,210.0,25.76097355979037,22.1132348053072,22.282477676904662,22.212207146059725,22.051296231585177
22,220.0,25.460460149104108,22.590994281352597,22.665851425899405,22.493072988572937,22.41833643061547
23,230.0,25.127533502145692,23.029137924955798,23.012410273408868,22.74367777522147,22.74937351227221
24,240.0,24.774714571805784,23.432309418686877,23.326668474069614,22.96780748968246,23.048964446571993
25,250.0,24.40725562286699,23.80447826890478,23.61246958289198,23.1698941150063,23.320982832206145
26,260.0,24.03392565907497,24.149040715705066,23.873092971425784,23.352621226521304,23.56871495041682
27,270.0,23.660270805748098,24.468913384513264,24.111347802276192,23.51697285721209,23.794979111155502
28,280.0,23.290949545251774,24.76659077444313,24.329646304585836,23.66645107280269,24.002186862263233
29,290.0,22.93006700676257,25.044212547176826,24.53006817409242,23.80295033624665,24.192405354599437
30,300.0,22.580354455726994,25.303628203356677,24.714412488229957,23.927419871997632,24.367432471434192
31,310.0,22.243864632999255,25.54642449670705,24.884239980488584,24.041218444010198,24.528814622083907
32,320.0,21.922609551946078,25.773965926249286,25.040916202480304,24.145829047262005,24.677896119942762
33,330.0,21.622248205079536,25.98744052601685,25.18562872899291,24.242121753452054,24.81585652815825
34,340.0,21.335942591350946,26.187872997780527,25.319425198774525,24.330900208435335,24.943722627603456
35,350.0,21.058828159304024,26.376158273958644,25.443229372811867,24.412609967729942,25.062392780198383
36,360.0,20.80415743644103,26.55306059002578,25.557855166797903,24.488165053273825,25.172671828150083
37,370.0,20.567825993534804,26.719256014623657,25.664031555229112,24.558741489972807,25.275265055586917
38,380.0,20.348560574192344,26.87535066888071,25.762404219648687,24.624129668670903,25.370784535638393
39,390.0,20.154125595360412,27.02184332901403,25.853551335470424,24.68447560757184,25.45980208136922
40,400.0,19.9659931089206,27.15918991438009,25.937996159929206,24.74083598076849,25.542812213018482
41,410.0,19.78853785020668,27.287806972743233,26.01620940795484,24.793475365438255,25.620249616376235
42,420.0,19.628241959716977,27.40805834140958,26.088611687554547,24.84266594539537,25.692538834219313
43,430.0,19.477176882888152,27.520265164664288,26.15559336728461,24.888496883999178,25.760027915565388
44,440.0,19.356144894957957,27.624682752247438,26.21750739881293,24.931644148354383,25.823034914660713
45,450.0,19.22919657535155,27.721615274559685,26.274674283089198,24.971678906364946,25.8818743007819
46,460.0,19.114521739174638,27.81130665285919,26.32739132120995,25.00915359464359,25.936807736922084
47,470.0,19.02650687046322,27.893955537447496,26.375929311906052,25.044607298412075,25.988097572102998
48,480.0,18.92783049885647,27.96981634978215,26.42054732166485,25.077339722440872,26.03595086980317
49,490.0,18.848215663806275,28.039015052804306,26.46147370746038,25.108954304884524,26.080574705211053
50,500.0,18.776127554412493,28.10175937864522,26.498918104304824,25.138509049038245,26.122192902199746
51,510.0,18.708141177475675,28.158301541830454,26.533096171438128,25.16542362860804,26.160952364721858
52,520.0,18.65093082588667,28.208727462764873,26.564191149786335,25.191281428708137,26.197025066388075
53,530.0,18.595669760597506,28.253230549156157,26.59237243274038,25.215604816432357,26.23056393922743
54,540.0,18.56289040396527,28.29205574715224,26.61781570894415,25.238415671264374,26.261704143129112
55,550.0,18.51827023309777,28.325290954220343,26.640674886601325,25.260039316997943,26.29059907034857
56,560.0,18.459210791812133,28.3531028572175,26.661092653894972,25.28021110866059,26.31735846930836
57,570.0,18.443283443781116,28.37572063375491,26.67921187954552,25.298888156154376,26.34208952593411
58,580.0,18.427705039380108,28.393283095523344,26.695156676533447,25.316789414017315,26.36491529493585
59,590.0,18.388285165571368,28.405915898812694,26.7090535445864,25.333686545408398,26.385922967766092
60,600.0,18.38720771821255,28.413882816576916,26.72102398213913,25.349702101080254,26.405205716201518
61,610.0,18.383482673261305,28.41728815925125,26.731169388324325,25.364826839952066,26.42289142323979
62,620.0,18.34837287092121,28.416302550762463,26.739604017519632,25.37878327433784,26.439041418302452
63,630.0,18.33980308757392,28.411218091066925,26.746422647252032,25.391676357394267,26.45371202073904
64,640.0,18.33249805851208,28.402079446797046,26.751714953187992,25.40403498867523,26.467019109688053
65,650.0,18.329777492789304,28.389066232112143,26.75558287730559,25.415909449454787,26.47901309762801
66,660.0,18.335237032973346,28.372467765995985,26.758105347403117,25.426377962987168,26.48976849239697
67,670.0,18.333371989932566,28.35239720321086,26.759362367001064,25.43644763168349,26.499346441616062
68,680.0,18.32976060083994,28.32905392931407,26.759432017489203,25.44649610844196,26.50780775158877
69,690.0,18.33721811735901,28.302608471059546,26.758383932689767,25.455516925778753,26.515231977648877
70,700.0,18.349263942889458,28.27329751969767,26.756301311130354,25.463496164447548,26.521654510325387
71,710.0,18.349454737506182,28.241212654908207,26.753237433318894,25.47157266751118,26.527136895995067
72,720.0,18.34274398559426,28.206593903014483,26.74925503459337,25.478898878400773,26.531720266033844
73,730.0,18.354411132842372,28.16962518966602,26.744430032651003,25.48539660942094,26.535470456956904
74,740.0,18.374899755069777,28.130405646446366,26.73879661758871,25.49150479979201,26.53842665113296
75,750.0,18.389902760909585,28.089238592799557,26.732420082257786,25.497363512512344,26.540631760921052
76,760.0,18.402157273267015,28.046167417067828,26.725373354770273,25.502866911665368,26.54210076696545
77,770.0,18.39791956844043,28.00142834904749,26.717660913516877,25.50804593831845,26.54291809387076
78,780.0,18.41376931090195,27.955235181407456,26.709389592634334,25.512702473284072,26.54312480747118
79,790.0,18.450127866131545,27.907654534666158,26.70056499998482,25.516370331599383,26.542716687617762
80,800.0,18.44976598766629,27.858887188934403,26.691192664586108,25.520175105631917,26.541756910991296
81,810.0,18.45648112512533,27.809011527279193,26.68137853903229,25.52391402922777,26.540270695613287
82,820.0,18.498717542915102,27.758238908804785,26.671131961406232,25.527221414633285,26.538293367370922
83,830.0,18.493179994233053,27.706762187476354,26.660495631442966,25.52981325249214,26.535853104032913
84,840.0,18.499392704562247,27.654630586155566,26.649508998001924,25.532203405835624,26.532984897967154
85,850.0,18.53220830059093,27.60167260520925,26.638191511786275,25.53472412393814,26.529711809213456
86,860.0,18.555764016104913,27.548571257718102,26.626586569871137,25.53652211387347,26.52605897630291
87,870.0,18.552544828474225,27.495628169936086,26.614633104185977,25.53784642486315,26.522046825055586
88,880.0,18.55677159682756,27.442248562799602,26.602545822032294,25.539517800241956,26.51771230686382
89,890.0,18.613792132847166,27.38861117584714,26.590280380732118,25.540719392759353,26.513077649450626
90,900.0,18.636563066158168,27.335148696680232,26.577662036788556,25.54145386598707,26.508162274221
91,910.0,18.619320602048465,27.28188878594664,26.5650140931359,25.542538747045047,26.50296489417451
92,920.0,18.650963413800085,27.22872583399152,26.552315991923148,25.54287056640517,26.497530041587712
93,930.0,18.67139615223499,27.175889922967574,26.539082589607514,25.54301693331733,26.491916415029007
94,940.0,18.687913203443713,27.12351790739818,26.52586149331526,25.543294966086282,26.486039361587974
95,950.0,18.711304422526926,27.071511253470526,26.512774992113055,25.5430246086258,26.47997944998964
96,960.0,18.702589715785898,27.020031975953117,26.499806441678533,25.542718940011888,26.473785062489135
97,970.0,18.723983670373446,26.969182580043764,26.48656958342041,25.542388841978784,26.4674154143383
98,980.0,18.761553440711715,26.91890600381635,26.472979646543035,25.54179043610328,26.460919135537942
99,990.0,18.779619447646347,26.869247444710417,26.46000599078551,25.540915848121333,26.45425420971167
100,1000.0,,,,,
