,temperature,A15--Cr3Si a=9.0121,L1_2--AuCu3 a=3.5553,mp-1225083 a=2.5233
0,0.0,0.0,0.0,0.0
1,10.0,0.01371891894407368,0.01045889914941863,0.00880219927201535
2,20.0,0.10331444207257837,0.09036567817641071,0.07482804233524223
3,30.0,0.26528480936747373,0.31953824508516815,0.26672582497715797
4,40.0,0.49796633523613126,0.761516905806292,0.6548700549607537
5,50.0,0.8049284961019046,1.4290242072631074,1.2677445595242742
6,60.0,1.1890041980709567,2.2947657103657724,2.088008727170753
7,70.0,1.6480821576529847,3.315108642260396,3.074806016977241
8,80.0,2.1752546468099028,4.445308559053752,4.1822517834205195
9,90.0,2.761042721619454,5.6463979770834385,5.368969043809093
10,100.0,3.395284808650716,6.887245057485542,6.601445038369633
11,110.0,4.068213959602989,8.144291063121436,7.854206007226933
12,120.0,4.770955568313735,9.400390118542877,9.108703505376498
13,130.0,5.495706119622056,10.643463876475376,10.351882393017357
14,140.0,6.235752153389742,11.865277556580406,11.57484766754281
15,150.0,6.985412168436496,13.060435906676139,12.77176658480912
16,160.0,7.739943229495958,14.22560342484539,13.939018208870431
17,170.0,8.495434092342599,15.358917662567881,15.074556684475043
18,180.0,9.248696793126221,16.459556240151617,16.17744396150239
19,190.0,9.997163354390457,17.52742116695192,17.247511019734137
20,200.0,10.738791145794863,18.562910527508084,18.285114145932173
21,210.0,11.471978495308601,19.56675430780811,19.290960530468812
22,220.0,12.195490923324044,20.53989691478739,20.26598401399305
23,230.0,12.908397627149348,21.483413523915008,21.211256959118632
24,240.0,13.610017424223846,22.398450868677198,22.12792808806752
25,250.0,14.299873162011517,23.286185663812226,23.017178965410203
26,260.0,14.977653543509946,24.14779573798557,23.880193861928237
27,270.0,15.64318134456811,24.984440317520328,24.71813921595217
28,280.0,16.296387074754904,25.797246889330395,25.53214997065073
29,290.0,16.937287232135144,26.58730278266173,26.32332082721352
30,300.0,17.565966408043302,27.355650122479837,27.092701000219975
