calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a6cc4192-fbbb-4f93-ae47-f5d9851e9658,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.458718792183504,12.458718792183504,12.458718792183504,90.0,90.0,90.0,1e-08,negative,352.625,352.625,352.625,-0.000,0.000,0.000,352.625,352.625,352.625,0.000,-0.000,0.000,352.625,352.625,352.625,-0.000,-0.000,0.000,0.000,0.000,0.000,0.561,0.000,0.000,0.000,0.000,0.000,0.000,0.561,0.000,0.000,0.000,0.000,0.000,-0.000,0.561
da64a584-cd8b-4d73-b3bc-d5053a89fed4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.625814148374611,5.625814148374611,5.625814148374611,90.0,90.0,90.0,1e-08,negative,214.757,235.294,235.294,-0.000,0.000,-0.000,235.294,214.757,235.294,-0.000,0.000,-0.000,235.294,235.294,214.757,-0.000,0.000,-0.000,-0.000,-0.000,0.000,200.695,-0.000,-0.000,0.000,0.000,-0.000,-0.000,200.695,-0.000,0.000,0.000,-0.000,-0.000,-0.000,200.695
bb528005-f513-4f44-9ba4-12a629606f3b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.75832594202942,10.75832594202942,10.75832594202942,90.0,90.0,90.0,1e-08,negative,2043.292,2040.848,2040.848,-0.000,-0.000,0.000,2040.848,2043.292,2040.848,-0.000,-0.000,0.000,2040.848,2040.848,2043.292,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.065,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.065,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.065
a6cc4192-fbbb-4f93-ae47-f5d9851e9658,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.458718792183504,12.458718792183504,12.458718792183504,90.0,90.0,90.0,1e-08,positive,352.625,352.625,352.625,-0.000,-0.000,-0.000,352.625,352.625,352.625,-0.000,-0.000,-0.000,352.625,352.625,352.625,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.561,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.561,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.561
da64a584-cd8b-4d73-b3bc-d5053a89fed4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.625814148374611,5.625814148374611,5.625814148374611,90.0,90.0,90.0,1e-08,positive,214.757,235.294,235.294,0.000,0.000,0.000,235.294,214.757,235.294,0.000,0.000,0.000,235.294,235.294,214.757,-0.000,0.000,0.000,-0.000,0.000,0.000,200.695,0.000,0.000,-0.000,0.000,-0.000,0.000,200.695,0.000,-0.000,-0.000,0.000,0.000,0.000,200.695
bb528005-f513-4f44-9ba4-12a629606f3b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.75832594202942,10.75832594202942,10.75832594202942,90.0,90.0,90.0,1e-08,positive,2043.292,2040.848,2040.848,0.000,0.000,-0.000,2040.848,2043.292,2040.848,0.000,0.000,-0.000,2040.848,2040.848,2043.292,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.065,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.065,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.065
1f1971e6-5358-4430-8ec9-f6704229df33,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.458718792183504,12.458718792183504,12.458718792183504,90.0,90.0,90.0,1e-07,negative,352.626,352.626,352.626,0.000,0.000,0.000,352.626,352.626,352.626,0.000,0.000,0.000,352.626,352.626,352.626,0.000,0.000,0.000,0.001,0.001,0.001,-6.834,-0.000,-0.000,0.001,0.001,0.001,0.000,-6.834,-0.000,0.001,0.001,0.001,-0.000,-0.000,-6.834
e6870c62-2125-4b31-80e9-c94c563b7fa5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.625814148374611,5.625814148374611,5.625814148374611,90.0,90.0,90.0,1e-07,negative,214.757,235.294,235.294,-0.000,-0.000,-0.000,235.294,214.757,235.294,-0.000,-0.000,-0.000,235.294,235.294,214.757,-0.000,0.000,-0.000,0.000,0.000,0.000,200.690,-0.000,-0.000,0.000,0.000,0.000,-0.000,200.690,-0.000,0.000,0.000,0.000,0.000,-0.000,200.690
f8fc9e6a-5cbf-4d94-bec9-edfb2aa8ab78,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.75832594202942,10.75832594202942,10.75832594202942,90.0,90.0,90.0,1e-07,negative,2043.292,2040.846,2040.846,-0.000,-0.000,0.000,2040.846,2043.292,2040.846,-0.000,-0.000,0.000,2040.846,2040.846,2043.292,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.065,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.065,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.065
1f1971e6-5358-4430-8ec9-f6704229df33,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.458718792183504,12.458718792183504,12.458718792183504,90.0,90.0,90.0,1e-07,positive,352.624,352.624,352.624,-0.000,-0.000,0.000,352.624,352.624,352.624,-0.000,-0.000,-0.000,352.624,352.624,352.624,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,-6.834,0.000,0.000,-0.001,-0.001,-0.001,0.000,-6.834,0.000,-0.001,-0.001,-0.001,-0.000,0.000,-6.834
