,temperature,mp-1224973 a=2.5202
0,0.0,0.0
1,10.0,1.5987939979498319e-07
2,20.0,7.686566574935523e-07
3,30.0,2.202170330985234e-06
4,40.0,4.588100521955508e-06
5,50.0,7.711756706827892e-06
6,60.0,1.1205052072918213e-05
7,70.0,1.4745893174955041e-05
8,80.0,1.8120375876904918e-05
9,90.0,2.1211910967422462e-05
10,100.0,2.3972444540813388e-05
11,110.0,2.6395827971763444e-05
12,120.0,2.8499771427883266e-05
13,130.0,3.0312980007816364e-05
14,140.0,3.186764263992234e-05
15,150.0,3.3195884374886924e-05
16,160.0,3.43278557377689e-05
17,170.0,3.5289991134636474e-05
18,180.0,3.610583165307473e-05
19,190.0,3.67964926979869e-05
20,200.0,3.737863958706307e-05
21,210.0,3.78668591210813e-05
22,220.0,3.827458510568997e-05
23,230.0,3.8612656537981176e-05
24,240.0,3.8889860161729034e-05
25,250.0,3.911440409868003e-05
26,260.0,3.929272544979353e-05
27,270.0,3.9430648620008974e-05
28,280.0,3.953298995090897e-05
29,290.0,3.9604609620682984e-05
30,300.0,3.9648971071208596e-05
31,310.0,3.96680740198543e-05
32,320.0,3.966703584965587e-05
33,330.0,3.964620230451399e-05
34,340.0,3.960771450051982e-05
35,350.0,3.9556382310778974e-05
36,360.0,3.948989202356191e-05
37,370.0,3.941185671460759e-05
38,380.0,3.93239424766411e-05
39,390.0,3.9225246618582176e-05
40,400.0,3.911795391355329e-05
41,410.0,3.9003747000374215e-05
42,420.0,3.8882934220501466e-05
43,430.0,3.8754151109215746e-05
44,440.0,3.8621367727263484e-05
45,450.0,3.8484177454954586e-05
46,460.0,3.834217326869252e-05
47,470.0,3.819488758966676e-05
48,480.0,3.804450509010159e-05
49,490.0,3.7892185420856724e-05
50,500.0,3.7734654611587153e-05
51,510.0,3.757435693504393e-05
52,520.0,3.741492862770509e-05
53,530.0,3.725325923007242e-05
54,540.0,3.7089086424464194e-05
55,550.0,3.6922330838065083e-05
56,560.0,3.675346402982529e-05
57,570.0,3.658453021485585e-05
58,580.0,3.641639263493106e-05
59,590.0,3.624607941354159e-05
60,600.0,3.607174319788989e-05
61,610.0,3.5901963510045594e-05
62,620.0,3.573000984615431e-05
63,630.0,3.55550910732931e-05
64,640.0,3.538449872772127e-05
65,650.0,3.520916556920779e-05
66,660.0,3.5036381844001976e-05
67,670.0,3.4864942825366916e-05
68,680.0,3.468966202864942e-05
69,690.0,3.451702889710685e-05
70,700.0,3.434187734558336e-05
71,710.0,3.416740186716042e-05
72,720.0,3.399659312592356e-05
73,730.0,3.3827712440378414e-05
74,740.0,3.3656840620716086e-05
75,750.0,3.348139270895598e-05
76,760.0,3.3310377759277606e-05
77,770.0,3.314234121067392e-05
78,780.0,3.297048932687738e-05
79,790.0,3.2800260402028944e-05
80,800.0,3.2632452820804875e-05
81,810.0,3.246197357593301e-05
82,820.0,3.229483705040352e-05
83,830.0,3.213044657772024e-05
84,840.0,3.196516519784383e-05
85,850.0,3.1799610384787295e-05
86,860.0,3.163072362457654e-05
87,870.0,3.146643315094131e-05
88,880.0,3.130317922144389e-05
89,890.0,3.114357781866543e-05
90,900.0,3.0980616261282786e-05
91,910.0,3.081428406751051e-05
92,920.0,3.065707436910802e-05
93,930.0,3.0502007280179772e-05
94,940.0,3.034185841906374e-05
95,950.0,3.0178913100414643e-05
96,960.0,3.0021689852353298e-05
97,970.0,2.9870808609305694e-05
98,980.0,2.9715120136254205e-05
99,990.0,2.955531679692598e-05
100,1000.0,
