,temperature,L2_1--AlCu2Mn--heusler a=11.9843
0,0.0,0.0
1,10.0,9.378360862692714
2,20.0,15.170108576071685
3,30.0,17.744155772014327
4,40.0,18.714669607703964
5,50.0,19.277643725623758
6,60.0,19.84200506065626
7,70.0,20.430137238629897
8,80.0,21.00100297577426
9,90.0,21.517216866846066
10,100.0,21.964787990593646
11,110.0,22.343198909435472
12,120.0,22.658734235557397
13,130.0,22.91096071749127
14,140.0,23.114236938375253
15,150.0,23.28514859746428
16,160.0,23.414730997001406
17,170.0,23.511283673213796
18,180.0,23.581644974936378
19,190.0,23.639273895880557
20,200.0,23.68603101638472
21,210.0,23.72039334047749
22,220.0,23.737446962793218
23,230.0,23.731229455427844
24,240.0,23.72999149744962
25,250.0,23.741055994298986
26,260.0,23.730855871621237
27,270.0,23.706547328915356
28,280.0,23.678871601817235
29,290.0,23.65906003622082
30,300.0,23.657275033407622
31,310.0,23.63289199097186
32,320.0,23.596020569855504
33,330.0,23.569455050751458
34,340.0,23.533667511256485
35,350.0,23.508137769814937
36,360.0,23.48873470791473
37,370.0,23.46496963799607
38,380.0,23.434017735831503
39,390.0,23.390131949006303
40,400.0,23.373262639652918
41,410.0,23.354903931513167
42,420.0,23.30823908296051
43,430.0,23.27990721133755
44,440.0,23.27238450578004
45,450.0,23.244910459130594
46,460.0,23.202145693011666
47,470.0,23.175625466627437
48,480.0,23.153350115192804
49,490.0,23.13878368443516
50,500.0,23.11039908743525
51,510.0,23.077183491653855
52,520.0,23.05550226515619
53,530.0,23.038653718955427
54,540.0,23.009205769100753
55,550.0,22.98802156462268
56,560.0,22.97049127880086
57,570.0,22.939812971383837
58,580.0,22.923671343407083
59,590.0,22.901824604065922
60,600.0,22.878745654750112
61,610.0,22.861212629817643
62,620.0,22.841458303111807
63,630.0,22.821403975491485
64,640.0,22.80299272555611
65,650.0,22.781390302126894
66,660.0,22.76403796712471
67,670.0,22.747282756382717
68,680.0,22.72914537839011
69,690.0,22.711532153876135
70,700.0,22.694395528851555
71,710.0,22.677612836532433
72,720.0,22.66115250757979
73,730.0,22.645322370956432
74,740.0,22.629646792011357
75,750.0,22.613687096861895
76,760.0,22.59849122877598
77,770.0,22.583592754081753
78,780.0,22.56899161601987
79,790.0,22.55468749941595
80,800.0,22.54064799228984
81,810.0,22.520675352182668
82,820.0,22.50471917558666
83,830.0,22.496883874180973
84,840.0,22.483458528360806
85,850.0,22.4703129430227
86,860.0,22.46531001369497
87,870.0,22.449944972234842
88,880.0,22.436210764733335
89,890.0,22.426394905401335
90,900.0,22.411418728018052
91,910.0,22.402206492216482
92,920.0,22.37792511402798
93,930.0,22.368154934865842
94,940.0,22.3651446219997
95,950.0,22.356673935376826
96,960.0,22.33839437776418
97,970.0,22.32845624824528
98,980.0,22.329966263028442
99,990.0,22.306502053049858
100,1000.0,
