,temperature,mp-1226444 a=12.3129
0,0.0,11.744908422249795
1,10.0,11.74491163261968
2,20.0,11.744942217448989
3,30.0,11.74507754665024
4,40.0,11.745415439044825
5,50.0,11.746031304560708
6,60.0,11.746967764751936
7,70.0,11.748238586780872
8,80.0,11.749837577820246
9,90.0,11.751746754134292
10,100.0,11.753941899979287
11,110.0,11.756396506934838
12,120.0,11.759084422291156
13,130.0,11.761980810650092
14,140.0,11.76506318922639
15,150.0,11.768311102148248
16,160.0,11.771706485863858
17,170.0,11.775233426190937
18,180.0,11.77887803996821
19,190.0,11.782627962683144
20,200.0,11.786472566248209
21,210.0,11.790402397470181
22,220.0,11.794409179822493
23,230.0,11.798485811694501
24,240.0,11.802625778100673
25,250.0,11.806823519399245
26,260.0,11.811073919209944
27,270.0,11.815372716063308
28,280.0,11.819715908489082
29,290.0,11.824099944604791
30,300.0,11.828521646822534
31,310.0,11.83297822513018
32,320.0,11.837467106883114
33,330.0,11.841986066157943
34,340.0,11.846532989729885
35,350.0,11.851105859258087
36,360.0,11.855703093677262
37,370.0,11.86032310984276
38,380.0,11.864964410256988
39,390.0,11.869625667989165
40,400.0,11.874305776095607
41,410.0,11.87900343904641
42,420.0,11.883717774320235
43,430.0,11.888447777035918
44,440.0,11.89319254871419
45,450.0,11.897951286998603
46,460.0,11.902723083167734
47,470.0,11.907507449164545
48,480.0,11.912303500979972
49,490.0,11.917110796741515
50,500.0,11.921928512680022
51,510.0,11.926756312375055
52,520.0,11.931593483518311
53,530.0,11.936439629472352
54,540.0,11.941294257391663
55,550.0,11.946156900887923
56,560.0,11.951027149249319
57,570.0,11.95590456502321
58,580.0,11.96078876765993
59,590.0,11.965679405170842
60,600.0,11.97057612930634
61,610.0,11.97547864178689
62,620.0,11.98038641132464
63,630.0,11.985299359378619
64,640.0,11.990217095425276
65,650.0,11.995139266702285
66,660.0,12.000065741498792
67,670.0,12.004996078893356
68,680.0,12.009930103381164
69,690.0,12.014867656442846
70,700.0,12.019808236649531
71,710.0,12.024751877912895
72,720.0,12.029698194652882
73,730.0,12.034646948684008
74,740.0,12.039598091526836
75,750.0,12.044551088539295
76,760.0,12.049505995132105
77,770.0,12.05446260764568
78,780.0,12.059420634636211
79,790.0,12.064379979283844
80,800.0,12.069340209679284
81,810.0,12.074301441404442
82,820.0,12.079263235332437
83,830.0,12.084225682630953
84,840.0,12.089188381262648
85,850.0,12.094151263085015
86,860.0,12.099114054049632
87,870.0,12.104076883164257
88,880.0,12.109039128246357
89,890.0,12.11400108377754
90,900.0,12.118962234615923
91,910.0,12.123922618493237
92,920.0,12.128882029212289
93,930.0,12.133840349986201
94,940.0,12.138797411492877
95,950.0,12.143752998502343
96,960.0,12.148707047361375
97,970.0,12.153659406860434
98,980.0,12.158610022551965
99,990.0,12.163558506528977
100,1000.0,
