,temperature,A1--Cu--fcc a=3.5600,A1--Cu--fcc a=5.7241,A3'--alpha-La--double-hcp a=2.5324,A3'--alpha-La--double-hcp a=4.0475,mp-1245108 a=10.0849,mp-1271693 a=2.6078,oqmd-1214881 a=6.1840
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08960343871317301,0.004070671650963227,0.05417732706726441,0.0033267458405574005,0.08542626147576256,0.03701415093317208,0.053241469514683004
2,20.0,0.4050007883464718,0.03191598196987506,0.328464992685287,0.029917765160675815,0.5807081947434461,0.2419007072496875,0.495965233548273
3,30.0,1.0906138781433419,0.11313226157399338,1.0075025847395602,0.10830230910468223,1.4832226472385475,0.8225781972195719,1.5038264944551858
4,40.0,2.2429413206803788,0.2906784078589122,2.179669068976131,0.28195436016191744,2.687144559234804,1.9194778476580643,2.9164876226963914
5,50.0,3.773939058385103,0.6179391552757977,3.7361873820949194,0.6057657958363715,4.085260040233313,3.442652042412692,4.554782501554263
6,60.0,5.514221656485002,1.131275979031883,5.498509505331427,1.1171346173332932,5.58232586318517,5.205733454921583,6.269031362576074
7,70.0,7.310347422026518,1.833401954450163,7.31164854106522,1.8186742143608114,7.1014434869559,7.039402715686756,7.950825094319855
8,80.0,9.054210658758933,2.6988841755588795,9.068020450883044,2.684370186545806,8.585866869742304,8.824666254553282,9.535354784050535
9,90.0,10.68170583910375,3.6875863975313097,10.704348658346625,3.673593237704819,9.997503612827078,10.491381310192804,10.991662359196532
10,100.0,12.162139410922117,4.756053215505593,12.190731768566774,4.742623602572966,11.313745833483825,12.0062275190684,12.310318189577808
11,110.0,13.48692226177437,5.864458527897291,13.519273661374259,5.85153967829113,12.523776650501274,13.359958680305992,13.493908426988105
12,120.0,14.660533003652283,6.979841231506752,14.695028673904469,6.967369378470415,13.625089532510898,14.557358811255822,14.551010943592612
13,130.0,15.694255962137309,8.076927076322582,15.729738458211358,8.064856904839196,14.620599394011291,15.610394071465548,15.492736351705492
14,140.0,16.60223460140928,9.137622067356515,16.637896546800572,9.125929929336698,15.516449751176067,16.533967211152543,16.330850373171284
15,150.0,17.399172748201252,10.149912908698834,17.43446707819911,10.138590949099365,16.320459246859492,17.343485778447786,17.076800764790267
16,160.0,18.099105175403132,11.106612650976942,18.133674094694072,11.095661715717092,17.041084372470145,18.053585846804722,17.74124602491763
17,170.0,18.71481874739237,12.004181009900789,18.748439619785913,11.993605093511976,17.6867662472017,18.677546894015325,18.333859121410935
18,180.0,19.2576480591973,12.841718244738193,19.29019327209399,12.831520944307863,18.265546997014173,19.227097953034775,18.863280393514362
19,190.0,19.737474025329664,13.620157604096223,19.768881765515964,13.610340230320528,18.78486683884263,19.71243193170029,19.337149418943277
20,200.0,20.1628233840108,14.341644211301277,20.193076639157404,14.332205041459282,19.251477320224286,20.14232091870395,19.76217624543476
21,210.0,20.541010764853265,15.00907289997573,20.570122386541914,15.000007126796383,19.67142597644434,20.52427214070203,20.144229503090145
22,220.0,20.878291391638708,15.625753946006904,20.90629355859329,15.617054000501701,20.050082490568023,20.86469212890822,20.4884287073437
23,230.0,21.180008003090748,16.195177777946213,21.2069448467513,16.18683381699732,20.39218696518331,21.16904278895821,20.799233780983798
24,240.0,21.450724424067666,16.72085413084551,21.476646911294065,16.71285456453805,20.70190811886918,21.4419821386663,21.080528203673776
25,250.0,21.694343103109833,17.20620593838868,21.719305521939063,17.198537928943637,20.982904017767222,21.687487402242894,21.335694196132575
26,260.0,21.9142065036894,17.65450269806781,21.938264083043816,17.64715259802372,21.23838107337081,21.90896068849472,21.56767951135923
27,270.0,22.11318348821171,18.068821782351776,22.1363908167858,18.061775500882856,21.47114902269589,22.109318676747645,21.779056061667735
28,280.0,22.293742351656174,18.452029158438854,22.316152357705526,18.44527245640173,21.683670838951176,22.291068195036836,21.97207095554096
29,290.0,22.458012285695446,18.806773291332796,22.47967560847983,18.800292011524437,21.878107262179693,22.456369649112112,22.148690675083824
30,300.0,22.6078349792005,19.13548775214092,22.628799612036648,19.129267993597054,22.056356066367623,22.607090144778027,22.310639169862647
31,310.0,22.74480789618146,19.44039935117952,22.765119016023547,19.43442759683113,22.22008640866887,22.74484794886285,22.45943062421528
32,320.0,22.870320576827158,19.723539566779976,22.89002050022344,19.71780277318168,22.37076871357457,22.871049713730308,22.59639760254907
33,330.0,22.985585112360067,19.986757730385573,23.004713335330916,19.98124338726599,22.509700578926253,22.986921676188565,22.72271520900382
34,340.0,23.091661764708874,20.231734923969622,23.110255056642032,20.226431090159856,22.63802918267858,23.093535847449,22.839421825052757
35,350.0,23.189480543217854,20.459997898393958,23.207573073887527,20.454893219596574,22.756770638702026,23.191832041132614,22.947436917376617
36,360.0,23.27985941424719,20.672932569997833,23.297482899417556,20.6680162828306,22.866826708612432,23.282636441691277,23.047576342047602
37,370.0,23.36351970420584,20.87179682630249,23.38070355980189,20.86705875214353,22.96899923177374,23.366677294053524,23.140565511190864
38,380.0,23.4410991600777,21.057732491331603,23.45787065814315,21.053163022800458,23.064002591345286,23.444598194164215,23.22705073536754
39,390.0,23.513163051475132,21.23177638233756,23.52954747342191,21.227366464603246,23.15247449275079,23.51696937648531,23.30760900877687
40,400.0,23.580213632102367,21.394870443726663,23.59623441634128,21.390611552325133,23.23498529328858,23.584297325605807,23.382756464544165
41,410.0,23.642698223879712,21.547870978777045,23.658377106105622,21.54375509527323,23.31204608813123,23.647032982527026,23.452955693229534
42,420.0,23.701016142188696,21.69155702132759,23.716373287316294,21.6875766077924,23.38411572864149,23.705578769657276,23.51862208858567
43,430.0,23.75552464364355,21.826637901869315,23.770578768989715,21.82278587490763,23.451606923499277,23.76029462041961,23.580129359853988
44,440.0,23.80654404741433,21.953760068475056,23.821312537068856,21.950029773377786,23.514891551227958,23.81150316797913,23.637814328942753
45,450.0,23.85436215608979,22.073513224918983,23.86886116665766,22.069898410298133,23.574305293938117,23.85949422182232,23.691981113065648
46,460.0,23.899238081329795,22.186435847368482,23.913482639406794,22.182930640587262,23.63015168607106,23.904528639667838,23.742904778425387
47,470.0,23.94140556256287,22.293020138539127,23.95540965435892,22.289619022095962,23.682705658262606,23.946841684691385,23.79083453784002
48,480.0,23.981075852743846,22.393716474585272,23.99485250636282,22.390414263584827,23.73221664482098,23.986645943493333,23.835996554473528
49,490.0,24.01844023354691,22.488937395901697,24.032001594436544,22.48572921669379,23.77891131342619,24.02413386833609,23.878596404770903
50,500.0,24.05367221260213,22.579061188836427,24.067029612662832,22.575942458827992,23.82299596725624,24.059479997112216,23.918821245996128
51,510.0,24.086929447215187,22.664435100947966,24.10009346809816,22.661401509600324,23.864658662596316,24.09284289630615,23.95684172728252
52,520.0,24.118355432331732,22.745378228440952,24.13133596338,22.74242571943029,23.90407107891366,24.124366865233235,23.992813677562246
53,530.0,24.148080984774456,22.82218411051464,24.160887276052534,22.81930886504132,23.941390173202876,24.154183434113726,24.026879599064547
54,540.0,24.176225551025766,22.89512306183452,24.188866261880356,22.89232148299884,23.97675964599929,24.18241268365964,24.059169991076722
55,550.0,24.202898361886028,22.964444270983684,24.215381605407245,22.96171296920852,24.01031124269603,24.20916440982785,24.089804525258707
56,560.0,24.228199453932657,23.03037768985088,24.240532837680405,23.02771346929503,24.042165910590203,24.234539153912568,24.11889309091477
57,570.0,24.25222057486263,23.09313573615177,24.264411238202356,23.090535582040953,24.07243482933468,24.258629115345702,24.146536726136482
58,580.0,24.275045987452817,23.15291482890833,24.2871006357749,23.150375895754753,24.101220330120224,24.281518962049933,24.1728284486145
59,590.0,24.296753184745512,23.209896774521145,24.308678120867242,23.207416375137058,24.128616716896563,24.303286551172814,24.19785399810769
60,600.0,24.317413527420605,23.264250019099162,24.32921468041333,23.261825614397786,24.15471100120588,24.324003571255233,24.2216925009878
61,610.0,24.337092812775055,23.31613078106707,24.3487757644483,23.313759970566423,24.17958356071272,24.343736115388594,24.24441706593479
62,620.0,24.355851783532703,23.365684076434306,24.367421792775282,23.363364589424418,24.20330873023,24.36254519364356,24.266095318719522
63,630.0,24.373746583554244,23.41304464784071,24.38520860873507,23.410774335167908,24.225955332931928,24.3804871919556,24.286789882988508
64,640.0,24.390829166678117,23.458337807199413,24.402187886254165,23.456114633632684,24.247587158486827,24.397614283723556,24.30655881312693
65,650.0,24.407147664035577,23.501680200741536,24.41840749556091,23.49950223785551,24.26826339401392,24.413974799575698,24.32545598450891
66,660.0,24.42274671461603,23.54318050428837,24.433911832249418,23.54104592385493,24.288039013048056,24.42961356004272,24.343531445819266
67,670.0,24.437667763147413,23.58294005572455,24.448742113811935,23.580847123553546,24.306965127073788,24.444572175319852,24.36083173754541
68,680.0,24.451949328920424,23.621053430910667,24.46293664723663,23.619000501120563,24.325089303644646,24.458889315762303,24.377400180272293
69,690.0,24.46562724876703,23.657608968618504,24.47653107083541,23.655594478291256,24.34245585463345,24.472600956299583,24.393277135970425
70,700.0,24.478734896909693,23.692689249422916,24.48955857308272,23.690711713628648,24.359106097742547,24.48574059760795,24.40850024509959
71,710.0,24.491303384234737,23.726371533049612,24.502050090910785,23.724429540217645,24.375078594047547,24.49833946650113,24.423104642038474
72,720.0,24.503361739055837,23.758728158137085,24.51403448963158,23.756820365727368,24.390409364027214,24.51042669774351,24.437123151041977
73,730.0,24.514937071391,23.789826907988726,24.52553872638578,23.787952038446914,24.405132084259108,24.522029499201746,24.450586464706294
74,740.0,24.52605472233861,23.81973134551951,24.536587998821744,23.817888182527465,24.419278266717257,24.533173302065045,24.463523306680315
75,750.0,24.53673840017466,23.848501120272406,24.547205880492424,23.846688505217614,24.432877422392128,24.54388189764265,24.475960580182573
76,760.0,24.54701030442174,23.876192250090234,24.55741444430847,23.874409078786112,24.44595721077032,24.55417756207898,24.487923503710995
77,770.0,24.556891239101077,23.902857379768665,24.56723437523355,23.901102599381336,24.458543576540617,24.564081170193386,24.49943573518256
78,780.0,24.56640071624715,23.928546018754457,24.576685073266802,23.92681862493463,24.47066087475027,24.57361229951241,24.51051948560364
