,temperature,L1_2--AuCu3 a=3.5697,L1_2--AuCu3 a=5.9423,oqmd-297657 a=3.5783,oqmd-321526 a=5.0658
0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.358311553778307e-07,-3.583749314184224e-07,3.8372275496101683e-07,1.531629116756946e-07
2,20.0,1.2736063171023511e-06,-1.2887936102972471e-06,1.389283773435192e-06,6.903001910982244e-07
3,30.0,3.070585710047763e-06,-2.6677863559130704e-06,3.290054391357051e-06,1.911391060395864e-06
4,40.0,5.728498162883825e-06,-3.9725631428104405e-06,6.110706798266165e-06,3.940416949383227e-06
5,50.0,9.028650058153462e-06,-4.871857813813372e-06,9.642697520399401e-06,6.642315706705059e-06
6,60.0,1.2655217209489305e-05,-5.322918230067948e-06,1.3558001430483164e-05,9.737259290236163e-06
7,70.0,1.632411696468051e-05,-5.408612334344927e-06,1.7549759142733468e-05,1.2952832118982647e-05
8,80.0,1.9833030092209785e-05,-5.238055845963986e-06,2.1394241846802593e-05,1.6088601234566015e-05
9,90.0,2.3061902877952935e-05,-4.907339592263616e-06,2.495467699765701e-05,1.9020517300555572e-05
10,100.0,2.5954933089022493e-05,-4.487430260502531e-06,2.816365663747941e-05,2.168478584729253e-05
11,110.0,2.849837385794285e-05,-4.0268141484962014e-06,3.100093828933632e-05,2.4059345272112046e-05
12,120.0,3.070403150244571e-05,-3.5577371693146608e-06,3.3475255100703135e-05,2.6147603691966204e-05
13,130.0,3.2597698375500184e-05,-3.0987501494273444e-06,3.5611135920666366e-05,2.796685660416744e-05
14,140.0,3.421028579515385e-05,-2.660760501526511e-06,3.7440004417590704e-05,2.954129024373593e-05
15,150.0,3.557409379983244e-05,-2.24917529886312e-06,3.899559062535108e-05,3.0897278894037976e-05
16,160.0,3.672047253549479e-05,-1.8656573316750072e-06,4.0310660170601615e-05,3.2060809121486853e-05
17,170.0,3.767791177229007e-05,-1.5108416033954092e-06,4.141572857384508e-05,3.305604324278708e-05
18,180.0,3.847109360614783e-05,-1.1834707384698258e-06,4.233776031266209e-05,3.39047171665005e-05
19,190.0,3.9122548644218845e-05,-8.816505709751838e-07,4.3100988508309764e-05,3.462614121546344e-05
20,200.0,3.965189628068049e-05,-6.036871748848709e-07,4.372659886573601e-05,3.523698012006675e-05
21,210.0,4.0075295948121287e-05,-3.474472798188731e-07,4.423243671119773e-05,3.575190607186002e-05
22,220.0,4.040728809979639e-05,-1.1093727449999711e-07,4.463442662244917e-05,3.6183554123698053e-05
23,230.0,4.0660180035047634e-05,1.0767081597809146e-07,4.494643765918579e-05,3.6542564589495486e-05
24,240.0,4.084414511508119e-05,3.1012104837369835e-07,4.517967636059097e-05,3.683836410672531e-05
25,250.0,4.096845106981265e-05,4.980740465190429e-07,4.534422494224228e-05,3.707898983766067e-05
26,260.0,4.104098376239095e-05,6.72766737098306e-07,4.5449086371141126e-05,3.727097719424258e-05
27,270.0,4.10681552757022e-05,8.356966176812576e-07,4.5501215272746044e-05,3.742058298415879e-05
28,280.0,4.105597216399099e-05,9.879124472757597e-07,4.5507493862066933e-05,3.753303713810636e-05
29,290.0,4.100907439569577e-05,1.1302898249092364e-06,4.54736660205978e-05,3.761225060766161e-05
30,300.0,4.093171739761615e-05,1.2639744132592485e-06,4.540427889418156e-05,3.766236719165756e-05
31,310.0,4.0828247616036944e-05,1.3896317762400482e-06,4.530319853235368e-05,3.768692299370432e-05
32,320.0,4.070149873035685e-05,1.5080827304919646e-06,4.5174654222689624e-05,3.768858781452943e-05
33,330.0,4.05539991035041e-05,1.6197917422437878e-06,4.5022375822739456e-05,3.766985483165603e-05
34,340.0,4.038902194377821e-05,1.7255182274371495e-06,4.484829995677667e-05,3.763339162367136e-05
35,350.0,4.020824289759511e-05,1.8258511612301915e-06,4.465526227100716e-05,3.758041580894957e-05
36,360.0,4.0013830377956864e-05,1.92097791902393e-06,4.4445530956012716e-05,3.751343988537742e-05
37,370.0,3.980723821698409e-05,2.0115178821703498e-06,4.4221034439659446e-05,3.7433635101786116e-05
38,380.0,3.958965407127583e-05,2.097896154244101e-06,4.3983683243613436e-05,3.7341283961287346e-05
39,390.0,3.936318791766338e-05,2.180239102355392e-06,4.373476270565707e-05,3.723995892096688e-05
40,400.0,3.9128194129459885e-05,2.259017280197792e-06,4.347574217263238e-05,3.71296012126278e-05
41,410.0,3.888687762564163e-05,2.3345203839821933e-06,4.320739958702191e-05,3.7009971062409584e-05
42,420.0,3.863955981800481e-05,2.406879524638412e-06,4.2931875422917174e-05,3.6883045180471654e-05
43,430.0,3.838614460370045e-05,2.4763198357148128e-06,4.26498998675702e-05,3.6750160120971805e-05
44,440.0,3.812862483078204e-05,2.54314818328833e-06,4.236151448192168e-05,3.661111114748332e-05
45,450.0,3.786727277570599e-05,2.607549323961661e-06,4.2067841440393743e-05,3.646602515319082e-05
46,460.0,3.760266740030873e-05,2.6696032586769026e-06,4.1769808394193484e-05,3.6316649734830705e-05
47,470.0,3.733523184884072e-05,2.729576292602734e-06,4.146860697814764e-05,3.616317577601874e-05
48,480.0,3.7065668189104936e-05,2.7875000814988403e-06,4.116404562805998e-05,3.600574243491126e-05
49,490.0,3.679437554695486e-05,2.8435837135844966e-06,4.0856503521698074e-05,3.584465635167861e-05
50,500.0,3.6521764067968764e-05,2.897975192750832e-06,4.054702923867919e-05,3.568061021947093e-05
51,510.0,3.624814450909012e-05,2.950675171290268e-06,4.0235994457169895e-05,3.5514103151956777e-05
52,520.0,3.59732967780465e-05,3.0018903835779458e-06,3.992344071986536e-05,3.5344162134021885e-05
53,530.0,3.569777520469205e-05,3.0516469559055535e-06,3.9609385436785705e-05,3.517314137652799e-05
54,540.0,3.542258557845344e-05,3.1000971196894035e-06,3.929508856283343e-05,3.500047355383956e-05
55,550.0,3.514813960024892e-05,3.1473247737401767e-06,3.898115049674472e-05,3.482481925562407e-05
56,560.0,3.487348720402548e-05,3.1932702238423252e-06,3.866676335400507e-05,3.4648869671340304e-05
57,570.0,3.4599062459110345e-05,3.238139309890648e-06,3.835196753016843e-05,3.447227098064025e-05
58,580.0,3.432563040356112e-05,3.282003433114717e-06,3.8037962514689454e-05,3.4293563508272886e-05
59,590.0,3.405138874912502e-05,3.3248496830627285e-06,3.772473474431479e-05,3.411283294997456e-05
60,600.0,3.377942503692498e-05,3.366787781013452e-06,3.74121156029658e-05,3.3932705765593624e-05
61,610.0,3.350956356007883e-05,3.4078632715089494e-06,3.710032335041083e-05,3.375263571538158e-05
62,620.0,3.323963861921252e-05,3.4480782027198043e-06,3.678974251418893e-05,3.3571424480903424e-05
63,630.0,3.297030082212261e-05,3.487529694393652e-06,3.6480216205746804e-05,3.338952214770234e-05
64,640.0,3.270308281691146e-05,3.5262396343352012e-06,3.6171887574691556e-05,3.3207452224552296e-05
65,650.0,3.2438474279216564e-05,3.564272671848755e-06,3.586558703954824e-05,3.30257263464579e-05
66,660.0,3.217558393865792e-05,3.601683163436844e-06,3.5560521498018094e-05,3.284268044825865e-05
67,670.0,3.1910969282179934e-05,3.6384345368352394e-06,3.525699626640712e-05,3.2660234627357814e-05
68,680.0,3.164781567343166e-05,3.6746217449679452e-06,3.495605324507275e-05,3.247862569804485e-05
69,690.0,3.13919420250114e-05,3.7102755678441245e-06,3.465594462495157e-05,3.229689961684314e-05
70,700.0,3.113527609537404e-05,3.745371000654338e-06,3.435803849838575e-05,3.211593066041535e-05
