,temperature,A15--Cr3Si a=4.5303,L1_2--AuCu3 a=3.5321,oqmd-299961 a=3.5336,oqmd-323840 a=4.9939
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1557431292969856,0.020831013306029673,0.01998722925863776,0.030424527102893097
2,20.0,0.967096567908258,0.19507098563590752,0.1920611390806916,0.27628132743842315
3,30.0,2.471066422438738,0.8191509784037814,0.8171652222582261,1.0747737899688061
4,40.0,4.486772992067965,2.0980258083112506,2.1022701594813236,2.5596594876160337
5,50.0,6.653461850661171,3.8970185312174497,3.910892064278974,4.514440242841892
6,60.0,8.722295475806819,5.947777928451858,5.971284854319343,6.651521308762012
7,70.0,10.583029383623188,8.025342492291024,8.055902920414415,8.759153966012738
8,80.0,12.210448188360267,9.9911204776615,10.025039642649256,10.717621374329092
9,90.0,13.618687208632128,11.77795997273165,11.81156138583254,12.475123999748638
10,100.0,14.83518344726843,13.364599124533573,13.394816757572315,14.020886080070298
11,110.0,15.888682875383067,14.755148601892564,14.779690871640245,15.365666804205109
12,120.0,16.804906136499188,15.96579081136484,15.983117554479763,16.529590868768967
13,130.0,17.605514505562017,17.017201937824503,17.026364115180296,17.53550015559555
14,140.0,18.308343213917187,17.930449565778925,17.930969736631628,18.405643831968085
15,150.0,18.928051853850576,18.725136964007312,18.716874609902924,19.16010940580864
16,160.0,19.476726276197027,19.418645904352385,19.401700858736582,19.816408990277868
17,170.0,19.964388481638657,20.025988001346402,20.00061081864311,20.389474973217386
18,180.0,20.39941973743943,20.559909079565706,20.526461980992263,20.891914260159275
19,190.0,20.78885958031762,21.03121090084311,20.990088971745898,21.334209809648602
20,200.0,21.13864236340962,21.44894392245325,21.400568068592808,21.725191036911948
21,210.0,21.453809717177872,21.820650740802108,21.76548650472969,22.072218318964577
22,220.0,21.738674143572304,22.152737359673075,22.091240934449804,22.381349306259573
23,230.0,21.996952667097766,22.450540840085285,22.383166679893236,22.65794055124921
24,240.0,22.231819907119466,22.71860263031682,22.645748947983552,22.906141338571224
25,250.0,22.44600037355293,22.960706447297603,22.882807925865684,23.129633894833468
26,260.0,22.641803625222007,23.180085123273553,23.09755484993121,23.331507969994924
27,270.0,22.82138426319061,23.379544516771475,23.292726547386952,23.51441809322585
28,280.0,22.98649062346637,23.561373860222652,23.4706605362195,23.680631453189417
29,290.0,23.13862383514782,23.727604191241024,23.633335860720607,23.832082330962116
30,300.0,23.27924160058578,23.88000187160574,23.782502156049947,23.970349439355726
31,310.0,23.40941986290465,24.020036690197763,23.919608651341278,24.09677921528776
32,320.0,23.53024107927184,24.149007319436986,24.04594773283268,24.212812999656382
33,330.0,23.64276355061835,24.268019862410387,24.162669078315528,24.319396036662415
34,340.0,23.747620577804945,24.378153194182033,24.270669588819647,24.417568786672966
35,350.0,23.84552080951009,24.48016884770984,24.370845492919482,24.508027593259992
36,360.0,23.937284530108577,24.574869821366057,24.463998668469486,24.591560445029018
37,370.0,24.023363486097285,24.66291008464578,24.550675672732613,24.668606674383167
38,380.0,24.10421464499916,24.74483901616941,24.631451709597396,24.740011249883104
39,390.0,24.180386952328053,24.821271970059986,24.70700822177353,24.806351687555765
40,400.0,24.25224491288039,24.892578204751285,24.777619869844788,24.867764948626622
41,410.0,24.32012419123506,24.959201380597886,24.843689364820158,24.92478498909235
42,420.0,24.384335555055923,25.021715108999764,24.90573307032338,24.977602480822213
43,430.0,24.44524078938446,25.08009952236264,24.963965622405738,25.026761249474298
44,440.0,24.50314625311066,25.13468966108547,25.01875173004837,25.07294461245593
45,450.0,24.55816245559685,25.18619794128685,25.07023092388841,25.115440717570703
46,460.0,24.61048413682292,25.23444233832546,25.1186329906515,25.154641307602603
47,470.0,24.660358617381057,25.279673383615865,25.164357706454197,25.191773660773116
48,480.0,24.708018456255008,25.322232585873284,25.20756755780962,25.226226486735055
49,490.0,24.753664076040007,25.362293373241005,25.248270168389322,25.258275206263605
50,500.0,24.797242816966694,25.39977850184832,25.286656447175034,25.28807145274836
51,510.0,24.83902684450399,25.435186038750608,25.32299165306497,25.315385008660243
52,520.0,24.879109679695972,25.46868609600284,25.35734883573258,25.34097996778669
53,530.0,24.917585070544547,25.499880801430862,25.3898299395796,25.365480160766175
54,540.0,24.95464969562883,25.529339028689094,25.42059343351514,25.387681440576493
55,550.0,24.990304427019225,25.55723503835278,25.449639456253074,25.40844729562018
56,560.0,25.024664318410807,25.58342671564758,25.47720121237479,25.427629510520696
57,570.0,25.057676794867216,25.607959746924408,25.503321840231056,25.444471859484327
58,580.0,25.08965971442406,25.63108004679905,25.528117038536063,25.461723750363078
59,590.0,25.120496260314404,25.652898559839898,25.55151625466455,25.477243580008352
60,600.0,25.150304804512377,25.673223473717353,25.573539480183403,25.490859064445544
61,610.0,25.17914887258124,25.69241445715272,25.594711212015124,25.50411719617424
62,620.0,25.207035622618662,25.71055249028479,25.61459094680699,25.51542437371814
63,630.0,25.234079660781827,25.72750018261333,25.633323587289908,25.526394747459367
64,640.0,25.260230659287465,25.743275411545127,25.651196671791805,25.536909872883626
65,650.0,25.285695142488002,25.758179832265395,25.668112521705467,25.546135615618965
66,660.0,25.310373883893295,25.77218627833521,25.68407029731965,25.554047470244182
67,670.0,25.33435841153694,25.78511409360994,25.699274670818685,25.561090833958907
68,680.0,25.3576440900221,25.7973969895303,25.713646519621594,25.568133349873893
69,690.0,25.38029442150996,25.808709790452358,25.727000026783987,25.574576196909664
70,700.0,25.40229549210684,25.819123286941355,25.73993967413781,25.579701827553226
71,710.0,25.423775800965473,25.828781383538182,25.75202711231216,25.58401148327825
72,720.0,25.44468087194751,25.83798971172773,25.76298469884121,25.588513582913585
73,730.0,25.464896206483477,25.84654834969542,25.773785262624404,25.59229041203668
74,740.0,25.48484680887638,25.854328251927743,25.78409046245231,25.59753960420589
75,750.0,25.504020422797584,25.861573544245992,25.7934859857547,25.597057858893564
76,760.0,25.522815129277866,25.86797384148613,25.80250955935294,25.59677976055624
77,770.0,25.541427236102926,25.873643229581187,25.81088413837265,25.601088283021998
78,780.0,25.559224346525543,25.879054204212924,25.81839571937295,25.60240820438364
79,790.0,25.5765490685758,25.884274100771982,25.825882955439287,25.60367172829562
80,800.0,25.593602615170862,25.888940463511204,25.83310448360197,25.60354446348161
81,810.0,25.610458093415783,25.89282721152863,25.83917698460663,25.601972848244298
82,820.0,25.62683710155747,25.896080166519187,25.84492280865678,25.60227789030302
83,830.0,25.642663987673146,25.8993297898462,25.850696739314742,25.60263774979867
84,840.0,25.658191010120397,25.902151529627194,25.855813095152076,25.601991256580774
85,850.0,25.673283387063055,25.9044049466694,25.86019697567202,25.598956189770956
86,860.0,25.68809536530573,25.906115670964393,25.86484685020755,25.597109885469887
87,870.0,25.702734827786834,25.907908413426266,25.868977278235946,25.597723970175554
88,880.0,25.71711558197295,25.90936817694285,25.87231358568621,25.59262896036755
89,890.0,25.730775428465996,25.909804118826166,25.875730408066534,25.590562876982766
90,900.0,25.744431657462485,25.91035521176082,25.878510360992234,25.58940426482325
91,910.0,25.757871463265943,25.911000195038426,25.881237544687874,25.58877810846452
92,920.0,25.77062398699632,25.911494399444948,25.883704875977028,25.582934461722147
93,930.0,25.78350450143694,25.91033505732095,25.88570329666244,25.576660984018076
94,940.0,25.796115253890246,25.909676473533334,25.887404062334543,25.577452895581587
95,950.0,25.808191027980214,25.9098364514714,25.889340146664182,25.577834545009203
96,960.0,25.820007229732255,25.908278680915547,25.890491550811515,25.567514705431545
97,970.0,25.831654858561034,25.906504496435467,25.89114737371312,25.557745778828817
98,980.0,25.843155961486012,25.906503514000587,25.892613215289167,25.560242285652524
99,990.0,25.854560945870055,25.904533345563763,25.893045376349452,25.554363614210967
100,1000.0,,,,
