calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f4d7cb4a-cbbe-4bb3-a6c0-53c2c7917d91,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.148941338892376,12.148941338892376,12.148941338892376,90.0,90.0,90.0,1e-08,negative,1.426,1.426,1.426,0.000,0.000,-0.000,1.426,1.426,1.426,-0.000,0.000,-0.000,1.426,1.426,1.426,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.381,0.000,-0.000,0.000,0.000,0.000,0.000,1.381,-0.000,0.000,0.000,0.000,0.000,-0.000,1.381
268f4854-bc2a-4060-a2db-dd0006ad2a87,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.60897713190747,5.60897713190747,5.60897713190747,90.0,90.0,90.0,1e-08,negative,167.103,187.207,187.207,-0.000,0.000,-0.000,187.207,167.103,187.207,-0.000,0.000,-0.000,187.207,187.207,167.103,-0.000,0.000,-0.000,0.000,0.000,0.000,167.674,-0.000,-0.000,0.000,0.000,0.000,-0.000,167.674,-0.000,0.000,0.000,0.000,-0.000,0.000,167.674
3162d863-12e2-44bc-bda9-a062871a9bf2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.055637208488305,10.055637208488305,10.055637208488305,90.0,90.0,90.0,1e-08,negative,36.989,7.680,7.680,0.000,-0.000,0.000,7.680,36.989,7.680,0.000,-0.000,0.000,7.680,7.680,36.989,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.552,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.552,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.552
f4d7cb4a-cbbe-4bb3-a6c0-53c2c7917d91,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.148941338892376,12.148941338892376,12.148941338892376,90.0,90.0,90.0,1e-08,positive,1.426,1.426,1.426,-0.000,-0.000,0.000,1.426,1.426,1.426,0.000,-0.000,0.000,1.426,1.426,1.426,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.381,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.381,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.381
268f4854-bc2a-4060-a2db-dd0006ad2a87,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.60897713190747,5.60897713190747,5.60897713190747,90.0,90.0,90.0,1e-08,positive,167.103,187.207,187.207,0.000,-0.000,0.000,187.207,167.103,187.207,0.000,-0.000,0.000,187.207,187.207,167.103,0.000,-0.000,0.000,-0.000,-0.000,-0.000,167.674,0.000,-0.000,-0.000,-0.000,-0.000,0.000,167.674,0.000,-0.000,-0.000,-0.000,0.000,0.000,167.674
3162d863-12e2-44bc-bda9-a062871a9bf2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.055637208488305,10.055637208488305,10.055637208488305,90.0,90.0,90.0,1e-08,positive,36.989,7.680,7.680,0.000,0.000,-0.000,7.680,36.989,7.680,0.000,0.000,-0.000,7.680,7.680,36.989,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.552,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.552,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.552
03c5bf7b-0f69-4cef-afeb-698f51d67a22,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.148941338892376,12.148941338892376,12.148941338892376,90.0,90.0,90.0,1e-07,negative,1.426,1.426,1.426,-0.000,0.000,-0.000,1.426,1.426,1.426,0.000,0.000,-0.000,1.426,1.426,1.426,0.000,0.000,-0.000,0.000,0.000,0.000,1.381,0.000,-0.000,0.000,0.000,0.000,0.000,1.381,-0.000,0.000,0.000,0.000,0.000,-0.000,1.381
25764aff-f79f-4899-8534-4f8e1ba5b2a6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.60897713190747,5.60897713190747,5.60897713190747,90.0,90.0,90.0,1e-07,negative,167.104,187.207,187.207,-0.000,0.000,0.000,187.207,167.104,187.207,-0.000,0.000,-0.000,187.207,187.207,167.104,0.000,0.000,-0.000,0.000,0.000,0.000,167.674,-0.000,-0.000,0.000,0.000,0.000,-0.000,167.674,-0.000,0.000,0.000,0.000,-0.000,-0.000,167.674
41e8ab21-6ec0-4fab-b356-58a3b82f0d07,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.055637208488305,10.055637208488305,10.055637208488305,90.0,90.0,90.0,1e-07,negative,36.989,7.680,7.680,0.000,-0.000,0.000,7.680,36.989,7.680,0.000,0.000,0.000,7.680,7.680,36.989,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-4.074,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-4.074,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-4.074
03c5bf7b-0f69-4cef-afeb-698f51d67a22,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.148941338892376,12.148941338892376,12.148941338892376,90.0,90.0,90.0,1e-07,positive,1.426,1.426,1.426,0.000,0.000,0.000,1.426,1.426,1.426,0.000,-0.000,0.000,1.426,1.426,1.426,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.381,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.381,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.381
